# file name; noise; peak f.; mag.; duration
20211218005758536_SVAKOV-R12_met.fits;1.45541;26504.9;5.59289;2.38933
20211218005810483_SVAKOV-R12_met.fits;1.05282;26506.3;5.79438;0.170667
20211218005849395_SVAKOV-R12_met.fits;1.33665;26497.6;3.69219;0.170667
20211218005857416_SVAKOV-R12_met.fits;1.24478;26503.4;4.54476;0.341333
20211218010102686_SVAKOV-R12_met.fits;1.41173;26488.8;4.10309;0.341333
20211218010017800_SVAKOV-R12_snap.fits;1.19152;26507.8;1.31553;0
20211218010208051_SVAKOV-R12_met.fits;1.4268;26449.2;5.48506;0.341333
20211218010117875_SVAKOV-R12_snap.fits;1.25752;26540;1.19541;0
20211218010222387_SVAKOV-R12_met.fits;1.22553;26497.6;4.67414;0.341333
20211218010234163_SVAKOV-R12_met.fits;1.28402;26471.2;2.79641;0.170667
20211218010217950_SVAKOV-R12_snap.fits;1.21193;26468.3;1.37393;0
20211218010324339_SVAKOV-R12_met.fits;0.988205;26497.6;2.07675;0.170667
20211218010406323_SVAKOV-R12_met.fits;1.40006;26510.7;4.58003;0.512
20211218010318024_SVAKOV-R12_snap.fits;1.29339;26460.9;1.5679;0
20211218010418099_SVAKOV-R12_snap.fits;1.42536;26545.9;1.08217;0
20211218010518174_SVAKOV-R12_snap.fits;1.54863;26493.2;0.811746;0
20211218010618248_SVAKOV-R12_snap.fits;1.2734;26507.8;0.886326;0
20211218010724467_SVAKOV-R12_met.fits;1.29429;26509.3;8.97115;0.170667
20211218010718323_SVAKOV-R12_snap.fits;1.38627;26538.6;1.00689;0
20211218010818398_SVAKOV-R12_snap.fits;1.37517;26477.1;1.10096;0
20211218010932296_SVAKOV-R12_met.fits;1.14839;26512.2;5.42754;0.341333
20211218010950728_SVAKOV-R12_met.fits;1.12003;26455.1;4.3187;0.170667
20211218010918472_SVAKOV-R12_snap.fits;1.19172;26518.1;1.08085;0
20211218011018547_SVAKOV-R12_snap.fits;1.23105;26545.9;1.17664;0
20211218011130056_SVAKOV-R12_met.fits;1.32249;26504.9;2.73445;0.170667
20211218011139443_SVAKOV-R12_met.fits;1.22685;26507.8;3.46493;0.170667
20211218011118622_SVAKOV-R12_snap.fits;1.38884;26463.9;0.939757;0
20211218011218696_SVAKOV-R12_snap.fits;1.33381;26462.4;1.18977;0
20211218011353075_SVAKOV-R12_met.fits;1.64804;26497.6;3.31798;0.512
20211218011318771_SVAKOV-R12_snap.fits;1.34357;26459.5;1.28456;0
20211218011432499_SVAKOV-R12_met.fits;1.30826;26490.2;2.99852;0.170667
20211218011441886_SVAKOV-R12_met.fits;1.25413;26488.8;2.92687;0.170667
20211218011418846_SVAKOV-R12_snap.fits;1.24961;26499;0.996018;0
20211218011516531_SVAKOV-R12_met.fits;1.20116;26499;31.8455;0.512
20211218011518920_SVAKOV-R12_snap.fits;1.22859;26531.2;0.940439;0
20211218011633331_SVAKOV-R12_met.fits;1.14328;26507.8;3.00542;0.170667
20211218011618995_SVAKOV-R12_snap.fits;1.43278;26516.6;1.0703;0
20211218011719070_SVAKOV-R12_snap.fits;1.30379;26540;0.71346;0
20211218011819144_SVAKOV-R12_snap.fits;1.13921;26449.2;1.24274;0
20211218011919219_SVAKOV-R12_snap.fits;1.03705;26535.6;0.98777;0
20211218012021512_SVAKOV-R12_met.fits;1.46543;26506.3;3.95767;0.682667
20211218012050014_SVAKOV-R12_met.fits;1.29236;26503.4;5.60494;0.341333
20211218012019294_SVAKOV-R12_snap.fits;1.0439;26545.9;0.941474;0
20211218012119368_SVAKOV-R12_snap.fits;1.26629;26529.8;1.13844;0
20211218012218078_SVAKOV-R12_met.fits;1.39583;26496.1;13.7048;0.853333
20211218012225587_SVAKOV-R12_met.fits;1.13131;26494.6;3.84178;0.170667
20211218012308595_SVAKOV-R12_met.fits;1.32767;26490.2;3.77861;0.170667
20211218012313886_SVAKOV-R12_met.fits;1.11904;26493.2;5.03964;0.170667
20211218012219443_SVAKOV-R12_snap.fits;1.22712;26538.6;1.07799;0
20211218012319518_SVAKOV-R12_snap.fits;1.13298;26466.8;1.04491;0
20211218012513864_SVAKOV-R12_met.fits;1.19955;26496.1;4.53491;0.341333
20211218012419592_SVAKOV-R12_snap.fits;1.15342;26512.2;1.01326;0
20211218012605406_SVAKOV-R12_met.fits;1.09689;26456.5;7.71619;0.170667
20211218012519667_SVAKOV-R12_snap.fits;1.24813;26458;1.0063;0
20211218012619742_SVAKOV-R12_snap.fits;1.20507;26516.6;1.18881;0
20211218012719816_SVAKOV-R12_snap.fits;1.15656;26534.2;1.03835;0
20211218012819891_SVAKOV-R12_snap.fits;1.10144;26463.9;1.21976;0
20211218012919966_SVAKOV-R12_snap.fits;1.27956;26513.7;1.00315;0
20211218013020040_SVAKOV-R12_snap.fits;1.07864;26509.3;1.02586;0
20211218013122163_SVAKOV-R12_met.fits;1.37778;26484.4;17.6122;0.341333
20211218013120115_SVAKOV-R12_snap.fits;1.08881;26503.4;1.04259;0
20211218013224798_SVAKOV-R12_met.fits;1.17477;26504.9;2.75652;1.19467
20211218013220190_SVAKOV-R12_snap.fits;1.2098;26537.1;0.915459;0
20211218013320264_SVAKOV-R12_snap.fits;1.17486;26541.5;1.03421;0
20211218013425630_SVAKOV-R12_met.fits;1.17067;26499;5.40911;0.341333
20211218013420339_SVAKOV-R12_snap.fits;1.28785;26543;0.993521;0
20211218013520414_SVAKOV-R12_snap.fits;1.21533;26494.6;1.24936;0
20211218013620488_SVAKOV-R12_snap.fits;1.17973;26503.4;0.962321;0
20211218013720563_SVAKOV-R12_snap.fits;1.29245;26456.5;0.861366;0
20211218013817566_SVAKOV-R12_met.fits;1.09936;26482.9;3.19737;0.170667
20211218013820638_SVAKOV-R12_snap.fits;1.27092;26491.7;1.38135;0
20211218013920712_SVAKOV-R12_snap.fits;1.07494;26490.2;1.39612;0
20211218014020787_SVAKOV-R12_snap.fits;1.44554;26466.8;0.953845;0
20211218014149363_SVAKOV-R12_met.fits;1.36125;26491.7;2.91964;0.341333
20211218014120862_SVAKOV-R12_snap.fits;1.36808;26487.3;0.868495;0
20211218014300019_SVAKOV-R12_met.fits;1.22471;26496.1;3.07454;0.170667
20211218014220936_SVAKOV-R12_snap.fits;1.4608;26537.1;1.05022;0
20211218014402483_SVAKOV-R12_met.fits;1.35952;26496.1;3.36157;1.87733
20211218014321011_SVAKOV-R12_snap.fits;1.45052;26537.1;1.08828;0
20211218014433544_SVAKOV-R12_met.fits;1.27983;26499;6.35608;0.341333
20211218014421086_SVAKOV-R12_snap.fits;1.21862;26497.6;1.10314;0
20211218014525768_SVAKOV-R12_met.fits;1.21821;26500.5;3.67706;0.341333
20211218014607582_SVAKOV-R12_met.fits;1.26393;26450.7;2.93637;0.170667
20211218014521160_SVAKOV-R12_snap.fits;1.25491;26545.9;1.16061;0
20211218014621235_SVAKOV-R12_snap.fits;1.14396;26459.5;0.767912;0
20211218014718408_SVAKOV-R12_met.fits;1.21922;26493.2;2.67757;0.170667
20211218014721310_SVAKOV-R12_snap.fits;1.18974;26480;1.21207;0
20211218014834696_SVAKOV-R12_met.fits;1.37473;26497.6;3.19533;0.512
20211218014821384_SVAKOV-R12_snap.fits;1.44838;26496.1;0.979618;0
20211218014948254_SVAKOV-R12_met.fits;1.17424;26509.3;2.62427;1.024
20211218015014707_SVAKOV-R12_met.fits;1.15348;26449.2;3.97898;0.170667
20211218014921459_SVAKOV-R12_snap.fits;1.19427;26494.6;0.971897;0
20211218015024435_SVAKOV-R12_met.fits;1.41432;26504.9;5.72383;0.341333
20211218015021534_SVAKOV-R12_snap.fits;1.2145;26496.1;0.990685;0
20211218015128776_SVAKOV-R12_met.fits;1.1095;26490.2;2.61373;0.341333
20211218015205811_SVAKOV-R12_met.fits;1.22051;26500.5;3.03373;0.170667
20211218015121608_SVAKOV-R12_snap.fits;1.17947;26496.1;1.24394;0
20211218015311176_SVAKOV-R12_met.fits;1.42623;26463.9;3.39198;0.341333
20211218015317491_SVAKOV-R12_met.fits;1.23529;26487.3;7.79372;0.170667
20211218015221683_SVAKOV-R12_snap.fits;1.23321;26543;1.1309;0
20211218015327902_SVAKOV-R12_met.fits;1.22841;26494.6;4.08096;0.170667
20211218015340360_SVAKOV-R12_met.fits;1.45764;26482.9;3.41451;0.170667
20211218015359987_SVAKOV-R12_met.fits;1.55625;26491.7;3.17316;0.341333
20211218015321758_SVAKOV-R12_snap.fits;1.14972;26502;1.266;0
20211218015517470_SVAKOV-R12_met.fits;1.22846;26518.1;4.74654;0.512
20211218015421832_SVAKOV-R12_snap.fits;1.19173;26480;1.08608;0
20211218015528904_SVAKOV-R12_met.fits;1.63716;26465.3;11.9516;0.512
20211218015545459_SVAKOV-R12_met.fits;1.27028;26488.8;2.57665;0.341333
20211218015604232_SVAKOV-R12_met.fits;1.289;26484.4;6.64741;0.341333
20211218015521907_SVAKOV-R12_snap.fits;1.25426;26523.9;0.955059;0
20211218015621982_SVAKOV-R12_snap.fits;1.52596;26456.5;1.06616;0
20211218015753971_SVAKOV-R12_met.fits;1.31696;26500.5;3.26811;1.024
20211218015722056_SVAKOV-R12_snap.fits;1.23243;26535.6;0.89379;0
20211218015822131_SVAKOV-R12_snap.fits;1.03237;26507.8;1.1846;0
20211218015922206_SVAKOV-R12_snap.fits;1.17881;26513.7;2.4893;0
