# file name; noise; peak f.; mag.; duration
20201212165948460_DDMTREBIC-R4_met.fits;2.97022;26502;14.0932;2.73067
20201212170014230_DDMTREBIC-R4_met.fits;2.79659;26499;10.8505;0.341333
20201212170035222_DDMTREBIC-R4_met.fits;2.58037;26507.8;17.925;0.341333
20201212170004161_DDMTREBIC-R4_snap.fits;2.54132;26512.2;2.11466;0
20201212170107820_DDMTREBIC-R4_met.fits;2.69433;26496.1;6.22399;0.853333
20201212170151169_DDMTREBIC-R4_met.fits;2.52452;26502;28.7773;0.341333
20201212170157313_DDMTREBIC-R4_met.fits;2.53867;26512.2;13.1123;0.341333
20201212170104236_DDMTREBIC-R4_snap.fits;2.48449;26460.9;2.04711;0
20201212170205334_DDMTREBIC-R4_met.fits;2.91889;26488.8;18.8834;0.341333
20201212170229740_DDMTREBIC-R4_met.fits;2.71989;26504.9;5.78576;0.341333
20201212170239638_DDMTREBIC-R4_met.fits;2.66473;26509.3;6.46697;0.341333
20201212170253462_DDMTREBIC-R4_met.fits;2.66855;26504.9;19.5991;3.75467
20201212170204310_DDMTREBIC-R4_snap.fits;2.9642;26493.2;1.93735;0
20201212170313430_DDMTREBIC-R4_met.fits;3.02177;26504.9;6.125;2.38933
20201212170325718_DDMTREBIC-R4_met.fits;2.28583;26503.4;11.0174;0.170667
20201212170356780_DDMTREBIC-R4_met.fits;2.2378;26502;4.73273;0.170667
20201212170401558_DDMTREBIC-R4_met.fits;3.16725;26503.4;51.0728;0.512
20201212170304385_DDMTREBIC-R4_snap.fits;2.83949;26504.9;2.93786;0
20201212170404630_DDMTREBIC-R4_met.fits;2.72171;26506.3;5.51958;0.170667
20201212170425452_DDMTREBIC-R4_met.fits;2.58178;26503.4;6.33423;0.170667
20201212170428353_DDMTREBIC-R4_met.fits;2.46938;26507.8;10.7227;0.170667
20201212170404460_DDMTREBIC-R4_snap.fits;2.53376;26468.3;2.22998;0
20201212170515116_DDMTREBIC-R4_met.fits;2.99131;26506.3;11.3929;0.853333
20201212170530305_DDMTREBIC-R4_met.fits;2.33697;26502;12.1345;0.341333
20201212170541910_DDMTREBIC-R4_met.fits;2.44367;26494.6;5.3041;0.170667
20201212170504534_DDMTREBIC-R4_snap.fits;2.90144;26513.7;2.3194;0
20201212170622188_DDMTREBIC-R4_met.fits;2.31409;26500.5;6.2482;0.341333
20201212170624406_DDMTREBIC-R4_met.fits;2.85542;26491.7;12.223;0.341333
20201212170632769_DDMTREBIC-R4_met.fits;3.07636;26496.1;8.52362;0.170667
20201212170636012_DDMTREBIC-R4_met.fits;2.2911;26500.5;23.5678;0.682667
20201212170701270_DDMTREBIC-R4_met.fits;2.31647;26496.1;5.49706;0.170667
20201212170604609_DDMTREBIC-R4_snap.fits;2.703;26471.2;2.37793;0
20201212170712534_DDMTREBIC-R4_met.fits;2.3445;26500.5;15.7347;0.170667
20201212170723286_DDMTREBIC-R4_met.fits;2.75312;26507.8;31.7454;0.512
20201212170728918_DDMTREBIC-R4_met.fits;2.30736;26504.9;13.6718;1.70667
20201212170734380_DDMTREBIC-R4_met.fits;2.68737;26523.9;5.52926;0.512
20201212170738817_DDMTREBIC-R4_met.fits;2.6255;26504.9;10.3083;0.341333
20201212170743425_DDMTREBIC-R4_met.fits;2.43215;26504.9;9.91934;0.341333
20201212170755372_DDMTREBIC-R4_met.fits;2.49036;26500.5;5.59696;0.341333
20201212170704684_DDMTREBIC-R4_snap.fits;3.4061;26499;3.06472;0
20201212170802369_DDMTREBIC-R4_met.fits;3.29243;26502;71.1748;0.512
20201212170809537_DDMTREBIC-R4_met.fits;2.80017;26503.4;6.26274;0.341333
20201212170815852_DDMTREBIC-R4_met.fits;3.04946;26500.5;37.8797;0.512
20201212170818241_DDMTREBIC-R4_met.fits;2.9037;26526.9;6.22874;0.341333
20201212170845889_DDMTREBIC-R4_met.fits;2.64501;26503.4;6.41257;0.170667
20201212170900908_DDMTREBIC-R4_met.fits;2.50671;26504.9;6.30154;0.170667
20201212170804758_DDMTREBIC-R4_snap.fits;2.79482;26507.8;3.01021;0
20201212170936065_DDMTREBIC-R4_met.fits;2.3277;26531.2;5.88029;0.341333
20201212170904833_DDMTREBIC-R4_snap.fits;2.62121;26487.3;2.52898;0
20201212171023510_DDMTREBIC-R4_met.fits;2.97855;26497.6;14.4765;0.512
20201212171036481_DDMTREBIC-R4_met.fits;2.77628;26499;18.5963;0.341333
20201212171050817_DDMTREBIC-R4_met.fits;2.34222;26509.3;8.05846;0.170667
20201212171004908_DDMTREBIC-R4_snap.fits;2.7708;26515.1;1.90142;0
20201212171125462_DDMTREBIC-R4_met.fits;2.72548;26523.9;17.4909;0.682667
20201212171133142_DDMTREBIC-R4_met.fits;2.5887;26490.2;5.96312;0.682667
20201212171138945_DDMTREBIC-R4_met.fits;2.64344;26500.5;10.9367;0.341333
20201212171159425_DDMTREBIC-R4_met.fits;2.61048;26519.5;5.30671;1.024
20201212171104982_DDMTREBIC-R4_snap.fits;2.71514;26534.2;2.25219;0
20201212171215638_DDMTREBIC-R4_met.fits;2.72807;26496.1;23.8677;0.341333
20201212171205057_DDMTREBIC-R4_snap.fits;2.43446;26509.3;2.8031;0
20201212171347969_DDMTREBIC-R4_met.fits;2.83147;26503.4;12.894;0.341333
20201212171352065_DDMTREBIC-R4_met.fits;2.63016;26518.1;6.3981;0.170667
20201212171358380_DDMTREBIC-R4_met.fits;2.848;26499;24.4021;0.682667
20201212171305132_DDMTREBIC-R4_snap.fits;2.94772;26460.9;2.87943;0
20201212171405206_DDMTREBIC-R4_met.fits;3.02008;26499;7.26463;0.170667
20201212171442070_DDMTREBIC-R4_met.fits;2.52421;26503.4;8.88143;0.341333
20201212171457772_DDMTREBIC-R4_met.fits;2.76623;26513.7;29.3198;0.341333
20201212171405206_DDMTREBIC-R4_snap.fits;2.64759;26462.4;2.47821;0
20201212171542828_DDMTREBIC-R4_met.fits;2.38732;26488.8;4.80835;0.170667
20201212171552385_DDMTREBIC-R4_met.fits;2.52567;26506.3;6.59491;0.170667
20201212171557164_DDMTREBIC-R4_met.fits;2.82507;26491.7;31.0392;0.512
20201212171505281_DDMTREBIC-R4_snap.fits;2.62173;26506.3;3.06034;0
20201212171602796_DDMTREBIC-R4_met.fits;2.72325;26512.2;10.4648;1.87733
20201212171641366_DDMTREBIC-R4_met.fits;2.4004;26507.8;6.99342;0.170667
20201212171659628_DDMTREBIC-R4_met.fits;1.85509;26499;5.83759;0.170667
20201212171605356_DDMTREBIC-R4_snap.fits;2.31738;26484.4;2.26581;0
20201212171707137_DDMTREBIC-R4_met.fits;2.63788;26506.3;11.8788;0.170667
20201212171709526_DDMTREBIC-R4_met.fits;2.55873;26506.3;6.5273;0.512
20201212171712428_DDMTREBIC-R4_met.fits;2.89218;26510.7;20.6228;0.512
20201212171737174_DDMTREBIC-R4_met.fits;2.58128;26510.7;28.0754;1.024
20201212171740929_DDMTREBIC-R4_met.fits;2.75846;26504.9;7.31287;0.170667
20201212171758678_DDMTREBIC-R4_met.fits;2.41266;26497.6;15.0077;0.341333
20201212171801409_DDMTREBIC-R4_met.fits;2.87355;26525.4;31.3102;0.682667
20201212171705430_DDMTREBIC-R4_snap.fits;2.33836;26534.2;2.97825;0
20201212171806529_DDMTREBIC-R4_met.fits;2.87216;26506.3;12.3165;0.170667
20201212171829228_DDMTREBIC-R4_met.fits;2.65658;26503.4;7.72633;0.170667
20201212171859948_DDMTREBIC-R4_met.fits;2.22817;26515.1;4.47888;0.170667
20201212171805505_DDMTREBIC-R4_snap.fits;2.87148;26547.4;2.5625;0
20201212171906604_DDMTREBIC-R4_met.fits;2.33972;26503.4;6.76458;0.170667
20201212171917356_DDMTREBIC-R4_met.fits;2.51641;26521;6.64337;0.170667
20201212171932716_DDMTREBIC-R4_met.fits;2.75503;26507.8;6.95745;0.170667
20201212171940566_DDMTREBIC-R4_met.fits;2.70332;26504.9;7.11058;2.38933
20201212172002582_DDMTREBIC-R4_met.fits;2.75576;26507.8;9.95825;0.341333
20201212171905580_DDMTREBIC-R4_snap.fits;3.04144;26482.9;2.89793;0
20201212172040129_DDMTREBIC-R4_met.fits;2.27199;26521;5.42984;0.170667
20201212172051052_DDMTREBIC-R4_met.fits;2.13624;26504.9;6.6502;0.170667
20201212172058049_DDMTREBIC-R4_met.fits;2.85596;26497.6;8.18275;0.170667
20201212172005654_DDMTREBIC-R4_snap.fits;2.67262;26535.6;2.74769;0
20201212172142252_DDMTREBIC-R4_met.fits;2.5025;26515.1;17.9768;0.341333
20201212172151809_DDMTREBIC-R4_met.fits;3.17183;26525.4;11.8737;0.341333
20201212172105729_DDMTREBIC-R4_snap.fits;2.48641;26541.5;2.48754;0
20201212172205974_DDMTREBIC-R4_met.fits;2.47848;26500.5;11.4431;0.341333
20201212172219798_DDMTREBIC-R4_met.fits;3.09984;26516.6;17.2682;0.341333
20201212172230892_DDMTREBIC-R4_met.fits;2.52015;26493.2;5.99774;0.512
20201212172244716_DDMTREBIC-R4_met.fits;2.35891;26497.6;7.39445;0.170667
20201212172257857_DDMTREBIC-R4_met.fits;3.10406;26518.1;12.4892;2.048
20201212172205804_DDMTREBIC-R4_snap.fits;2.41944;26459.5;3.26924;0
20201212172307756_DDMTREBIC-R4_met.fits;2.76257;26515.1;10.1802;0.341333
20201212172335745_DDMTREBIC-R4_met.fits;2.23584;26500.5;4.56053;0.170667
20201212172354860_DDMTREBIC-R4_met.fits;2.65532;26506.3;24.5908;0.512
20201212172305878_DDMTREBIC-R4_snap.fits;2.67478;26458;1.63053;0
20201212172429334_DDMTREBIC-R4_met.fits;2.8097;26503.4;42.9291;0.512
20201212172442817_DDMTREBIC-R4_met.fits;2.96116;26503.4;13.7161;0.341333
20201212172405953_DDMTREBIC-R4_snap.fits;2.66536;26484.4;2.80092;0
20201212172511148_DDMTREBIC-R4_met.fits;2.48311;26507.8;8.34054;0.341333
20201212172552449_DDMTREBIC-R4_met.fits;2.54093;26494.6;9.28721;0.341333
20201212172559105_DDMTREBIC-R4_met.fits;2.45572;26497.6;6.22096;0.341333
20201212172506028_DDMTREBIC-R4_snap.fits;2.42241;26512.2;3.35392;0
20201212172615489_DDMTREBIC-R4_met.fits;2.80076;26512.2;11.0386;0.170667
20201212172620950_DDMTREBIC-R4_met.fits;2.8554;26497.6;11.6754;0.341333
20201212172626582_DDMTREBIC-R4_met.fits;2.68337;26518.1;7.14807;0.170667
20201212172628801_DDMTREBIC-R4_met.fits;2.93314;26494.6;6.73406;2.38933
20201212172643649_DDMTREBIC-R4_met.fits;2.46627;26496.1;9.48688;0.341333
20201212172647916_DDMTREBIC-R4_met.fits;2.25147;26475.6;4.61303;0.170667
20201212172653889_DDMTREBIC-R4_met.fits;2.68304;26487.3;7.53466;0.170667
20201212172606102_DDMTREBIC-R4_snap.fits;2.59672;26497.6;1.93101;0
20201212172715564_DDMTREBIC-R4_met.fits;2.67517;26510.7;41.2444;0.341333
20201212172725121_DDMTREBIC-R4_met.fits;2.67541;26502;13.6987;0.341333
20201212172749356_DDMTREBIC-R4_met.fits;2.50233;26510.7;5.93314;0.170667
20201212172706177_DDMTREBIC-R4_snap.fits;2.49618;26516.6;2.95504;0
20201212172804033_DDMTREBIC-R4_met.fits;3.2397;26499;7.21471;0.170667
20201212172817516_DDMTREBIC-R4_met.fits;3.07791;26506.3;12.1979;0.341333
20201212172825537_DDMTREBIC-R4_met.fits;2.78525;26503.4;10.4898;1.36533
20201212172832534_DDMTREBIC-R4_met.fits;2.58444;26522.5;56.939;0.512
20201212172859670_DDMTREBIC-R4_met.fits;2.87495;26494.6;8.0936;0.170667
20201212172806252_DDMTREBIC-R4_snap.fits;2.2437;26532.7;2.35912;0
20201212172909228_DDMTREBIC-R4_met.fits;3.25309;26499;7.01255;0.170667
20201212172911446_DDMTREBIC-R4_met.fits;2.68624;26507.8;11.6992;0.170667
20201212172927489_DDMTREBIC-R4_met.fits;2.54363;26502;5.83571;0.170667
20201212172939777_DDMTREBIC-R4_met.fits;2.46176;26503.4;9.51246;0.170667
20201212172906326_DDMTREBIC-R4_snap.fits;2.57161;26512.2;1.92488;0
20201212173027564_DDMTREBIC-R4_met.fits;2.31358;26502;6.59503;0.341333
20201212173102380_DDMTREBIC-R4_met.fits;2.19826;26488.8;5.01403;0.170667
20201212173006401_DDMTREBIC-R4_snap.fits;2.61527;26496.1;1.81531;0
20201212173108865_DDMTREBIC-R4_met.fits;2.48288;26500.5;9.83418;0.170667
20201212173123713_DDMTREBIC-R4_met.fits;2.52683;26506.3;9.05711;0.170667
20201212173129004_DDMTREBIC-R4_met.fits;2.63968;26500.5;5.60816;0.512
20201212173106476_DDMTREBIC-R4_snap.fits;2.4912;26449.2;2.43359;0
20201212173207062_DDMTREBIC-R4_met.fits;2.69134;26513.7;8.56355;0.170667
20201212173213036_DDMTREBIC-R4_met.fits;2.93146;26528.3;6.08374;0.170667
20201212173220204_DDMTREBIC-R4_met.fits;2.59845;26509.3;11.6776;0.341333
20201212173226860_DDMTREBIC-R4_met.fits;2.78911;26497.6;13.4588;0.341333
20201212173241196_DDMTREBIC-R4_met.fits;2.12576;26521;10.3429;0.170667
20201212173246828_DDMTREBIC-R4_met.fits;2.62907;26499;6.59673;0.341333
20201212173251436_DDMTREBIC-R4_met.fits;2.56624;26529.8;7.98274;0.341333
20201212173259457_DDMTREBIC-R4_met.fits;2.90183;26494.6;8.67658;0.341333
20201212173206550_DDMTREBIC-R4_snap.fits;2.95873;26484.4;2.44805;0
20201212173324886_DDMTREBIC-R4_met.fits;2.41889;26487.3;5.09846;0.170667
20201212173306625_DDMTREBIC-R4_snap.fits;2.60289;26512.2;2.58526;0
20201212173409601_DDMTREBIC-R4_met.fits;2.54224;26491.7;5.33603;0.341333
20201212173422230_DDMTREBIC-R4_met.fits;2.74794;26516.6;38.7565;0.341333
20201212173435713_DDMTREBIC-R4_met.fits;2.65256;26513.7;22.2687;0.512
20201212173406700_DDMTREBIC-R4_snap.fits;2.65476;26523.9;2.70986;0
20201212173514625_DDMTREBIC-R4_met.fits;2.28693;26513.7;5.11823;0.170667
20201212173527425_DDMTREBIC-R4_met.fits;2.16867;26504.9;4.66664;0.512
20201212173552172_DDMTREBIC-R4_met.fits;2.61861;26499;7.67485;0.341333
20201212173506774_DDMTREBIC-R4_snap.fits;3.11923;26475.6;2.23418;0
20201212173636716_DDMTREBIC-R4_met.fits;2.57864;26474.1;23.1416;0.512
20201212173639276_DDMTREBIC-R4_met.fits;2.32968;26503.4;21.721;0.682667
20201212173606849_DDMTREBIC-R4_snap.fits;2.17317;26450.7;2.66897;0
20201212173706753_DDMTREBIC-R4_met.fits;2.65678;26509.3;7.03972;0.170667
20201212173716822_DDMTREBIC-R4_met.fits;3.17215;26475.6;20.8191;1.536
20201212173728940_DDMTREBIC-R4_met.fits;2.38862;26496.1;4.86298;1.024
20201212173736961_DDMTREBIC-R4_met.fits;2.38727;26494.6;5.46131;0.170667
20201212173739009_DDMTREBIC-R4_met.fits;2.61193;26532.7;9.38649;0.170667
20201212173741910_DDMTREBIC-R4_met.fits;2.36288;26509.3;15.0825;2.048
20201212173750785_DDMTREBIC-R4_met.fits;2.29848;26519.5;20.4171;0.512
20201212173756076_DDMTREBIC-R4_met.fits;2.67906;26500.5;6.22835;0.170667
20201212173706924_DDMTREBIC-R4_snap.fits;2.73112;26503.4;2.31555;0
20201212173818433_DDMTREBIC-R4_met.fits;2.78127;26529.8;5.89965;0.170667
20201212173825942_DDMTREBIC-R4_met.fits;2.44722;26516.6;5.89843;0.170667
20201212173806998_DDMTREBIC-R4_snap.fits;2.39559;26504.9;2.37649;0
20201212173904854_DDMTREBIC-R4_met.fits;2.53645;26499;6.21785;0.341333
20201212174000833_DDMTREBIC-R4_met.fits;3.15951;26485.8;8.38237;0.682667
20201212173907073_DDMTREBIC-R4_snap.fits;2.73383;26497.6;2.07329;0
20201212174011073_DDMTREBIC-R4_met.fits;2.4449;26507.8;4.91711;2.21867
20201212174017046_DDMTREBIC-R4_met.fits;2.73464;26507.8;8.42662;0.170667
20201212174019948_DDMTREBIC-R4_met.fits;2.52654;26507.8;14.0181;0.341333
20201212174050838_DDMTREBIC-R4_met.fits;2.44636;26503.4;6.38923;0.170667
20201212174007148_DDMTREBIC-R4_snap.fits;2.62881;26507.8;2.32683;0
20201212174126166_DDMTREBIC-R4_met.fits;2.43493;26500.5;14.4044;0.341333
20201212174134700_DDMTREBIC-R4_met.fits;2.83286;26509.3;11.1031;0.170667
20201212174136918_DDMTREBIC-R4_met.fits;2.95406;26504.9;11.5808;0.341333
20201212174147670_DDMTREBIC-R4_met.fits;2.48032;26504.9;5.456;0.170667
20201212174107222_DDMTREBIC-R4_snap.fits;3.07357;26521;2.60978;0
20201212174211734_DDMTREBIC-R4_met.fits;2.88572;26500.5;8.32244;4.94933
20201212174226070_DDMTREBIC-R4_met.fits;2.85681;26519.5;7.95042;3.41333
20201212174207297_DDMTREBIC-R4_snap.fits;2.73911;26499;2.03116;0
20201212174304812_DDMTREBIC-R4_met.fits;2.94432;26506.3;11.1283;0.341333
20201212174314540_DDMTREBIC-R4_met.fits;2.3148;26515.1;5.14301;0.170667
20201212174327169_DDMTREBIC-R4_met.fits;2.56757;26506.3;8.67721;0.341333
20201212174356353_DDMTREBIC-R4_met.fits;2.76791;26507.8;21.3961;0.341333
20201212174400790_DDMTREBIC-R4_met.fits;2.55719;26506.3;24.8962;1.024
20201212174307372_DDMTREBIC-R4_snap.fits;2.14046;26543;2.30881;0
20201212174441409_DDMTREBIC-R4_met.fits;2.6103;26456.5;10.9247;0.853333
20201212174446358_DDMTREBIC-R4_met.fits;2.65646;26510.7;50.0008;0.512
20201212174407446_DDMTREBIC-R4_snap.fits;2.72353;26510.7;2.2573;0
20201212174514689_DDMTREBIC-R4_met.fits;2.21061;26510.7;4.4952;3.24267
20201212174524417_DDMTREBIC-R4_met.fits;2.68781;26500.5;13.1917;0.170667
20201212174540630_DDMTREBIC-R4_met.fits;2.46825;26516.6;5.55271;1.87733
20201212174603158_DDMTREBIC-R4_met.fits;2.26177;26516.6;17.4635;0.341333
20201212174507521_DDMTREBIC-R4_snap.fits;2.99552;26529.8;1.87033;0
20201212174612886_DDMTREBIC-R4_met.fits;2.27503;26506.3;8.96391;0.341333
20201212174617665_DDMTREBIC-R4_met.fits;2.45027;26510.7;6.4;0.170667
20201212174635585_DDMTREBIC-R4_met.fits;2.77383;26513.7;5.76141;0.341333
20201212174650262_DDMTREBIC-R4_met.fits;2.43232;26509.3;10.1237;1.19467
20201212174655212_DDMTREBIC-R4_met.fits;2.57423;26503.4;6.0373;0.341333
20201212174658113_DDMTREBIC-R4_met.fits;2.49114;26513.7;24.0685;0.341333
20201212174607596_DDMTREBIC-R4_snap.fits;2.43593;26450.7;2.56071;0
20201212174707500_DDMTREBIC-R4_met.fits;2.36782;26535.6;12.4232;0.853333
20201212174713644_DDMTREBIC-R4_met.fits;2.45488;26504.9;15.2175;0.341333
20201212174718934_DDMTREBIC-R4_met.fits;2.8432;26526.9;13.6678;0.170667
20201212174723542_DDMTREBIC-R4_met.fits;2.65635;26500.5;23.9299;0.341333
20201212174740780_DDMTREBIC-R4_met.fits;2.36744;26513.7;50.1756;0.341333
20201212174746582_DDMTREBIC-R4_met.fits;2.24227;26506.3;7.92406;0.170667
20201212174754092_DDMTREBIC-R4_met.fits;2.59261;26500.5;10.9362;1.87733
20201212174707670_DDMTREBIC-R4_snap.fits;2.65774;26484.4;2.34516;0
20201212174815084_DDMTREBIC-R4_met.fits;2.39668;26535.6;5.01539;0.170667
20201212174842732_DDMTREBIC-R4_met.fits;2.79541;26494.6;6.37932;0.170667
20201212174857238_DDMTREBIC-R4_met.fits;2.13404;26528.3;4.94142;0.341333
20201212174807745_DDMTREBIC-R4_snap.fits;2.45837;26490.2;1.94593;0
20201212174913964_DDMTREBIC-R4_met.fits;2.31047;26475.6;10.2697;0.170667
20201212174935809_DDMTREBIC-R4_met.fits;2.50775;26526.9;5.72134;0.341333
20201212174907820_DDMTREBIC-R4_snap.fits;2.51852;26480;1.96033;0
20201212175020353_DDMTREBIC-R4_met.fits;2.96958;26497.6;7.31998;1.19467
20201212175034689_DDMTREBIC-R4_met.fits;2.48848;26484.4;9.42355;2.56
20201212175041004_DDMTREBIC-R4_met.fits;2.58294;26526.9;5.77874;0.170667
20201212175044588_DDMTREBIC-R4_met.fits;2.27355;26510.7;17.0421;0.512
20201212175051244_DDMTREBIC-R4_met.fits;2.59357;26500.5;5.27727;0.341333
20201212175058070_DDMTREBIC-R4_met.fits;2.10051;26499;15.4551;0.512
20201212175007894_DDMTREBIC-R4_snap.fits;2.76188;26504.9;2.43591;0
20201212175114966_DDMTREBIC-R4_met.fits;2.83406;26512.2;12.1513;0.341333
20201212175142956_DDMTREBIC-R4_met.fits;2.25618;26490.2;8.17805;0.170667
20201212175156097_DDMTREBIC-R4_met.fits;2.31702;26504.9;5.34438;0.170667
20201212175107969_DDMTREBIC-R4_snap.fits;2.91745;26518.1;2.63898;0
20201212175258390_DDMTREBIC-R4_met.fits;2.34077;26487.3;14.3251;2.048
20201212175208044_DDMTREBIC-R4_snap.fits;2.73457;26450.7;1.91421;0
20201212175311020_DDMTREBIC-R4_met.fits;2.0107;26504.9;6.15525;3.072
20201212175322966_DDMTREBIC-R4_met.fits;2.41545;26497.6;4.84493;0.170667
20201212175332353_DDMTREBIC-R4_met.fits;2.99086;26502;84.8863;0.512
20201212175337473_DDMTREBIC-R4_met.fits;2.15382;26512.2;6.27769;1.024
20201212175340886_DDMTREBIC-R4_met.fits;2.57886;26503.4;8.71748;6.656
20201212175401878_DDMTREBIC-R4_met.fits;2.34614;26518.1;8.52572;0.170667
20201212175308118_DDMTREBIC-R4_snap.fits;2.41915;26507.8;34.8359;0
20201212175406998_DDMTREBIC-R4_met.fits;2.52698;26503.4;5.76934;1.19467
20201212175424748_DDMTREBIC-R4_met.fits;2.43875;26504.9;5.13077;1.87733
20201212175431916_DDMTREBIC-R4_met.fits;2.4649;26513.7;5.15241;0.341333
20201212175455468_DDMTREBIC-R4_met.fits;2.44404;26512.2;6.2254;0.170667
20201212175501441_DDMTREBIC-R4_met.fits;2.33825;26502;11.1744;0.341333
20201212175408193_DDMTREBIC-R4_snap.fits;2.46343;26455.1;2.52709;0
20201212175514582_DDMTREBIC-R4_met.fits;2.35685;26547.4;5.1395;0.682667
20201212175531649_DDMTREBIC-R4_met.fits;2.46035;26506.3;12.1114;1.19467
20201212175548204_DDMTREBIC-R4_met.fits;2.29834;26504.9;25.5492;0.512
20201212175552812_DDMTREBIC-R4_met.fits;2.55261;26509.3;13.3355;0.512
20201212175603734_DDMTREBIC-R4_met.fits;3.07649;26525.4;35.9949;0.341333
20201212175508268_DDMTREBIC-R4_snap.fits;2.71573;26478.5;2.23148;0
20201212175634796_DDMTREBIC-R4_met.fits;2.36891;26513.7;5.39119;0.170667
20201212175700225_DDMTREBIC-R4_met.fits;2.24729;26528.3;6.35874;0.341333
20201212175608342_DDMTREBIC-R4_snap.fits;2.54322;26455.1;2.09217;0
20201212175713878_DDMTREBIC-R4_met.fits;2.61925;26512.2;8.56506;0.170667
20201212175720364_DDMTREBIC-R4_met.fits;2.785;26532.7;17.7684;0.512
20201212175725484_DDMTREBIC-R4_met.fits;2.51767;26502;5.15577;0.170667
20201212175746988_DDMTREBIC-R4_met.fits;2.15901;26510.7;6.61386;1.024
20201212175754838_DDMTREBIC-R4_met.fits;2.75178;26507.8;10.8009;0.170667
20201212175802006_DDMTREBIC-R4_met.fits;2.49722;26503.4;6.49833;0.170667
20201212175708417_DDMTREBIC-R4_snap.fits;2.77559;26449.2;1.84878;0
20201212175806956_DDMTREBIC-R4_met.fits;2.62411;26504.9;7.92756;0.341333
20201212175820609_DDMTREBIC-R4_met.fits;2.45509;26502;5.62261;0.170667
20201212175835286_DDMTREBIC-R4_met.fits;2.51219;26515.1;11.9274;0.341333
20201212175847062_DDMTREBIC-R4_met.fits;2.46848;26512.2;18.944;0.341333
20201212175808492_DDMTREBIC-R4_snap.fits;2.43423;26509.3;1.92815;0
20201212175911809_DDMTREBIC-R4_met.fits;2.35078;26507.8;4.9054;0.170667
20201212175924268_DDMTREBIC-R4_met.fits;2.49287;26507.8;5.84479;0.341333
20201212175948332_DDMTREBIC-R4_met.fits;2.45585;26516.6;6.81973;0.341333
20201212175908566_DDMTREBIC-R4_snap.fits;2.54804;26449.2;2.05861;0
