20201010161928755_NACHODSKO-R5_met.fits;25.6315;26494.6;68.6544;0.170667
20201010161910152_NACHODSKO-R5_snap.fits;19.0438;26449.2;18.4229;0
20201010162010227_NACHODSKO-R5_snap.fits;20.6567;26491.7;19.766;0
20201010162113374_NACHODSKO-R5_met.fits;25.3797;26496.1;71.9134;0.341333
20201010162110302_NACHODSKO-R5_snap.fits;20.4585;26522.5;18.209;0
20201010162210376_NACHODSKO-R5_snap.fits;20.402;26450.7;25.428;0
20201010162310451_NACHODSKO-R5_snap.fits;25.6033;26453.6;22.3988;0
20201010162410526_NACHODSKO-R5_snap.fits;27.5925;26494.6;23.3454;0
20201010162508211_NACHODSKO-R5_met.fits;28.3016;26509.3;73.9948;0.170667
20201010162510600_NACHODSKO-R5_snap.fits;24.5089;26482.9;20.4098;0
20201010162610675_NACHODSKO-R5_snap.fits;22.9622;26493.2;20.7556;0
20201010162710750_NACHODSKO-R5_snap.fits;22.5603;26469.7;20.8713;0
20201010162810824_NACHODSKO-R5_snap.fits;22.8405;26488.8;18.8146;0
20201010162910899_NACHODSKO-R5_snap.fits;22.9604;26468.3;18.3681;0
20201010163019507_NACHODSKO-R5_met.fits;26.6228;26497.6;59.7827;0.170667
20201010163054835_NACHODSKO-R5_met.fits;23.3548;26518.1;67.5082;0.170667
20201010163010974_NACHODSKO-R5_snap.fits;22.9615;26500.5;23.84;0
20201010163111048_NACHODSKO-R5_snap.fits;25.2066;26491.7;25.1607;0
20201010163255838_NACHODSKO-R5_met.fits;25.0608;26478.5;66.0206;0.341333
20201010163211123_NACHODSKO-R5_snap.fits;25.3881;26531.2;21.2846;0
20201010163311198_NACHODSKO-R5_snap.fits;21.74;26499;19.2715;0
20201010163414515_NACHODSKO-R5_met.fits;21.3061;26497.6;48.3144;0.170667
20201010163411272_NACHODSKO-R5_snap.fits;27.257;26463.9;22.1132;0
20201010163541555_NACHODSKO-R5_met.fits;23.4608;26503.4;101.276;0.341333
20201010163511347_NACHODSKO-R5_snap.fits;23.4201;26474.1;27.092;0
20201010163611422_NACHODSKO-R5_snap.fits;26.4152;26465.3;18.3139;0
20201010163740339_NACHODSKO-R5_met.fits;23.5174;26499;73.2159;0.170667
20201010163711496_NACHODSKO-R5_snap.fits;24.4501;26535.6;22.0935;0
20201010163811571_NACHODSKO-R5_snap.fits;23.8268;26528.3;19.8399;0
20201010163911646_NACHODSKO-R5_snap.fits;24.6878;26534.2;26.3494;0
20201010164011720_NACHODSKO-R5_snap.fits;27.6091;26449.2;23.1075;0
20201010164111795_NACHODSKO-R5_snap.fits;22.3832;26449.2;22.6392;0
20201010164211870_NACHODSKO-R5_snap.fits;19.4031;26519.5;26.9438;0
20201010164311944_NACHODSKO-R5_snap.fits;21.7194;26449.2;26.6843;0
20201010164412019_NACHODSKO-R5_snap.fits;25.201;26482.9;21.0767;0
20201010164512094_NACHODSKO-R5_snap.fits;24.1759;26496.1;23.4058;0
20201010164636403_NACHODSKO-R5_met.fits;23.3518;26502;66.4214;0.170667
20201010164652958_NACHODSKO-R5_met.fits;23.1643;26490.2;48.8626;0.170667
20201010164612168_NACHODSKO-R5_snap.fits;20.154;26485.8;19.7339;0
20201010164734600_NACHODSKO-R5_met.fits;20.1708;26506.3;155.918;0.341333
20201010164712243_NACHODSKO-R5_snap.fits;26.3852;26528.3;20.7606;0
20201010164853107_NACHODSKO-R5_met.fits;25.8501;26496.1;79.7226;0.170667
20201010164812318_NACHODSKO-R5_snap.fits;24.8679;26507.8;14.3166;0
20201010164944990_NACHODSKO-R5_met.fits;28.6536;26490.2;130.162;0.341333
20201010164912392_NACHODSKO-R5_snap.fits;26.923;26485.8;23.5521;0
20201010165012467_NACHODSKO-R5_snap.fits;21.6456;26525.4;19.926;0
20201010165112542_NACHODSKO-R5_snap.fits;22.6804;26472.7;25.8804;0
20201010165212616_NACHODSKO-R5_snap.fits;24.7356;26487.3;26.0489;0
20201010165342046_NACHODSKO-R5_met.fits;23.4225;26497.6;48.1892;0.170667
20201010165312691_NACHODSKO-R5_snap.fits;29.9305;26462.4;20.2406;0
20201010165412766_NACHODSKO-R5_snap.fits;25.1365;26462.4;21.5778;0
20201010165547998_NACHODSKO-R5_met.fits;25.0291;26499;281.846;2.56
20201010165512840_NACHODSKO-R5_snap.fits;22.0664;26477.1;21.6482;0
20201010165612915_NACHODSKO-R5_snap.fits;21.3895;26497.6;20.1722;0
20201010165712990_NACHODSKO-R5_snap.fits;21.3507;26526.9;22.4349;0
20201010165813064_NACHODSKO-R5_snap.fits;24.448;26481.4;19.5608;0
20201010165913139_NACHODSKO-R5_snap.fits;22.8578;26463.9;21.3671;0
