20201010071829832_NACHODSKO-R5_snap.fits;31.1316;26541.5;26.9809;0
20201010071942366_NACHODSKO-R5_met.fits;27.9957;26484.4;56.6459;0.170667
20201010071929907_NACHODSKO-R5_snap.fits;35.9709;26491.7;28.9881;0
20201010072029982_NACHODSKO-R5_snap.fits;36.4607;26538.6;30.8575;0
20201010072130056_NACHODSKO-R5_snap.fits;30.842;26538.6;29.7979;0
20201010072259315_NACHODSKO-R5_met.fits;33.6404;26480;92.0009;0.170667
20201010072230131_NACHODSKO-R5_snap.fits;30.9926;26537.1;34.4844;0
20201010072422430_NACHODSKO-R5_met.fits;35.6009;26513.7;118.996;0.341333
20201010072330206_NACHODSKO-R5_snap.fits;38.4365;26512.2;36.4221;0
20201010072430280_NACHODSKO-R5_snap.fits;36.6953;26500.5;34.7216;0
20201010072530355_NACHODSKO-R5_snap.fits;32.0171;26538.6;31.2049;0
20201010072630430_NACHODSKO-R5_snap.fits;33.415;26456.5;27.5906;0
20201010072730504_NACHODSKO-R5_snap.fits;37.5588;26458;31.0249;0
20201010072830579_NACHODSKO-R5_snap.fits;31.6491;26491.7;25.7095;0
20201010072930654_NACHODSKO-R5_snap.fits;33.9162;26543;27.3349;0
20201010073030728_NACHODSKO-R5_snap.fits;32.1268;26496.1;29.7894;0
20201010073130803_NACHODSKO-R5_snap.fits;34.8104;26462.4;36.4963;0
20201010073230878_NACHODSKO-R5_snap.fits;33.5511;26477.1;35.2673;0
20201010073330952_NACHODSKO-R5_snap.fits;34.0724;26526.9;26.8154;0
20201010073431027_NACHODSKO-R5_snap.fits;34.6167;26480;33.1104;0
20201010073548510_NACHODSKO-R5_met.fits;33.8347;26518.1;84.5162;0.170667
20201010073531102_NACHODSKO-R5_snap.fits;32.8192;26478.5;36.9827;0
20201010073631176_NACHODSKO-R5_snap.fits;34.3123;26456.5;29.6457;0
20201010073731251_NACHODSKO-R5_snap.fits;31.3324;26534.2;46.1301;0
20201010073831326_NACHODSKO-R5_snap.fits;35.6637;26487.3;22.311;0
20201010073931400_NACHODSKO-R5_snap.fits;38.3452;26513.7;30.2853;0
20201010074031475_NACHODSKO-R5_snap.fits;34.1686;26515.1;28.7546;0
20201010074131550_NACHODSKO-R5_snap.fits;37.1725;26466.8;32.8948;0
20201010074231624_NACHODSKO-R5_snap.fits;35.0763;26525.4;28.8823;0
20201010074331699_NACHODSKO-R5_snap.fits;31.157;26545.9;26.0735;0
20201010074431774_NACHODSKO-R5_snap.fits;30.5756;26449.2;35.7684;0
20201010074531848_NACHODSKO-R5_snap.fits;42.3392;26491.7;30.3883;0
20201010074631923_NACHODSKO-R5_snap.fits;31.5299;26528.3;34.6008;0
20201010074731998_NACHODSKO-R5_snap.fits;33.1803;26455.1;19.273;0
20201010074832072_NACHODSKO-R5_snap.fits;36.4991;26481.4;34.9433;0
20201010074932147_NACHODSKO-R5_snap.fits;35.1324;26523.9;30.066;0
20201010075045704_NACHODSKO-R5_met.fits;34.3884;26493.2;74.9728;0.341333
20201010075032222_NACHODSKO-R5_snap.fits;26.8295;26528.3;26.9488;0
20201010075211038_NACHODSKO-R5_met.fits;26.3591;26512.2;68.2668;0.170667
20201010075132296_NACHODSKO-R5_snap.fits;30.4089;26507.8;28.9995;0
20201010075232371_NACHODSKO-R5_snap.fits;31.9514;26528.3;37.2293;0
20201010075332446_NACHODSKO-R5_snap.fits;27.7124;26452.1;25.5573;0
20201010075509896_NACHODSKO-R5_met.fits;26.9662;26512.2;64.1681;0.170667
20201010075432520_NACHODSKO-R5_snap.fits;26.0125;26529.8;30.4674;0
20201010075605534_NACHODSKO-R5_met.fits;28.8296;26519.5;61.5158;0.170667
20201010075532595_NACHODSKO-R5_snap.fits;29.8375;26456.5;31.8444;0
20201010075632670_NACHODSKO-R5_snap.fits;30.6063;26516.6;25.2543;0
20201010075828040_NACHODSKO-R5_met.fits;32.4652;26516.6;67.7976;0.341333
20201010075732744_NACHODSKO-R5_snap.fits;32.1304;26462.4;26.8535;0
20201010075832819_NACHODSKO-R5_snap.fits;27.9827;26547.4;25.8556;0
20201010075932894_NACHODSKO-R5_snap.fits;35.1894;26456.5;23.5557;0
