20201010131856712_NACHODSKO-R5_snap.fits;29.0835;26528.3;24.0595;0
20201010131956787_NACHODSKO-R5_snap.fits;29.0357;26503.4;25.3381;0
20201010132056862_NACHODSKO-R5_snap.fits;32.5099;26506.3;29.0811;0
20201010132156936_NACHODSKO-R5_snap.fits;28.558;26522.5;27.0115;0
20201010132257011_NACHODSKO-R5_snap.fits;27.8365;26466.8;28.0242;0
20201010132357086_NACHODSKO-R5_snap.fits;26.6887;26503.4;22.3649;0
20201010132457160_NACHODSKO-R5_snap.fits;22.5626;26456.5;23.3575;0
20201010132623859_NACHODSKO-R5_met.fits;30.179;26485.8;72.6767;0.170667
20201010132557235_NACHODSKO-R5_snap.fits;29.8452;26465.3;21.5503;0
20201010132657310_NACHODSKO-R5_snap.fits;29.3999;26484.4;28.5602;0
20201010132759944_NACHODSKO-R5_met.fits;29.6064;26509.3;90.0499;0.170667
20201010132757384_NACHODSKO-R5_snap.fits;31.5104;26532.7;27.2557;0
20201010132857459_NACHODSKO-R5_snap.fits;29.3485;26537.1;22.4096;0
20201010132957534_NACHODSKO-R5_snap.fits;33.2967;26459.5;22.0732;0
20201010133057608_NACHODSKO-R5_snap.fits;25.6512;26537.1;24.3897;0
20201010133157683_NACHODSKO-R5_snap.fits;23.8527;26532.7;28.1556;0
20201010133257758_NACHODSKO-R5_snap.fits;36.1158;26455.1;20.8993;0
20201010133357832_NACHODSKO-R5_snap.fits;30.4085;26541.5;26.0354;0
20201010133457907_NACHODSKO-R5_snap.fits;25.7412;26538.6;26.8615;0
20201010133557982_NACHODSKO-R5_snap.fits;29.091;26537.1;22.0841;0
20201010133658056_NACHODSKO-R5_snap.fits;25.4439;26471.2;21.4411;0
20201010133758131_NACHODSKO-R5_snap.fits;32.0113;26462.4;27.4147;0
20201010133858206_NACHODSKO-R5_snap.fits;28.004;26543;23.2979;0
20201010133958280_NACHODSKO-R5_snap.fits;23.383;26532.7;22.9196;0
20201010134058355_NACHODSKO-R5_snap.fits;26.0982;26458;30.4849;0
20201010134158430_NACHODSKO-R5_snap.fits;24.2173;26519.5;24.5841;0
20201010134258504_NACHODSKO-R5_snap.fits;36.2403;26526.9;21.1574;0
20201010134358579_NACHODSKO-R5_snap.fits;25.4352;26463.9;30.6609;0
20201010134458654_NACHODSKO-R5_snap.fits;34.2356;26523.9;28.3772;0
20201010134558728_NACHODSKO-R5_snap.fits;27.8677;26500.5;26.2425;0
20201010134658803_NACHODSKO-R5_snap.fits;29.7122;26485.8;29.56;0
20201010134758878_NACHODSKO-R5_snap.fits;30.9225;26490.2;23.781;0
20201010134942472_NACHODSKO-R5_met.fits;27.3196;26491.7;55.5174;0.170667
20201010134858952_NACHODSKO-R5_snap.fits;26.6889;26532.7;22.9705;0
20201010134959027_NACHODSKO-R5_snap.fits;30.5623;26544.4;16.8256;0
20201010135059102_NACHODSKO-R5_snap.fits;31.9332;26490.2;30.0515;0
20201010135159176_NACHODSKO-R5_snap.fits;26.3472;26538.6;29.0443;0
20201010135350280_NACHODSKO-R5_met.fits;25.7217;26503.4;106.674;0.341333
20201010135259251_NACHODSKO-R5_snap.fits;23.6728;26516.6;27.0231;0
20201010135359326_NACHODSKO-R5_snap.fits;26.5968;26471.2;20.6641;0
20201010135459400_NACHODSKO-R5_snap.fits;26.9581;26506.3;23.1969;0
20201010135559475_NACHODSKO-R5_snap.fits;23.0734;26522.5;21.4479;0
20201010135659550_NACHODSKO-R5_snap.fits;28.0146;26513.7;28.4797;0
20201010135759624_NACHODSKO-R5_snap.fits;24.9629;26463.9;18.5193;0
20201010135859699_NACHODSKO-R5_snap.fits;28.1642;26543;21.751;0
20201010135959774_NACHODSKO-R5_snap.fits;26.1652;26513.7;24.254;0
