20201010121852232_NACHODSKO-R5_snap.fits;25.5033;26484.4;37.0786;0
20201010121952307_NACHODSKO-R5_snap.fits;26.5159;26469.7;22.9448;0
20201010122052382_NACHODSKO-R5_snap.fits;34.3596;26510.7;21.9561;0
20201010122152456_NACHODSKO-R5_snap.fits;32.9522;26515.1;27.3011;0
20201010122337758_NACHODSKO-R5_met.fits;25.0537;26490.2;86.0723;0.170667
20201010122252531_NACHODSKO-R5_snap.fits;28.5567;26466.8;24.9432;0
20201010122352606_NACHODSKO-R5_snap.fits;30.1145;26491.7;26.1921;0
20201010122452680_NACHODSKO-R5_snap.fits;31.1687;26465.3;26.4516;0
20201010122552755_NACHODSKO-R5_snap.fits;22.729;26465.3;24.4026;0
20201010122652830_NACHODSKO-R5_snap.fits;31.1593;26502;27.77;0
20201010122828574_NACHODSKO-R5_met.fits;23.2508;26500.5;61.7157;2.38933
20201010122752904_NACHODSKO-R5_snap.fits;28.0401;26462.4;17.7007;0
20201010122852979_NACHODSKO-R5_snap.fits;26.2361;26462.4;21.6171;0
20201010122953395_NACHODSKO-R5_met.fits;24.3674;26496.1;57.7403;0.170667
20201010122953054_NACHODSKO-R5_snap.fits;27.5365;26478.5;24.8405;0
20201010123053128_NACHODSKO-R5_snap.fits;30.9234;26531.2;21.5356;0
20201010123230408_NACHODSKO-R5_met.fits;24.9564;26534.2;118.404;0.170667
20201010123153203_NACHODSKO-R5_snap.fits;22.743;26502;21.3419;0
20201010123253278_NACHODSKO-R5_snap.fits;24.984;26528.3;30.2831;0
20201010123353352_NACHODSKO-R5_snap.fits;32.2154;26488.8;19.9391;0
20201010123453427_NACHODSKO-R5_snap.fits;27.5066;26541.5;21.0508;0
20201010123553502_NACHODSKO-R5_snap.fits;28.0405;26487.3;19.8733;0
20201010123653576_NACHODSKO-R5_snap.fits;26.6326;26503.4;28.4565;0
20201010123753651_NACHODSKO-R5_snap.fits;25.7793;26449.2;24.3605;0
20201010123853726_NACHODSKO-R5_snap.fits;29.5791;26521;26.122;0
20201010123953800_NACHODSKO-R5_snap.fits;28.9463;26452.1;22.2886;0
20201010124053875_NACHODSKO-R5_snap.fits;36.2447;26500.5;33.666;0
20201010124153950_NACHODSKO-R5_snap.fits;25.5585;26462.4;31.2863;0
20201010124254024_NACHODSKO-R5_snap.fits;30.387;26534.2;27.7306;0
20201010124354099_NACHODSKO-R5_snap.fits;30.2979;26518.1;29.6784;0
20201010124454174_NACHODSKO-R5_snap.fits;29.737;26532.7;24.4024;0
20201010124554248_NACHODSKO-R5_snap.fits;31.9065;26449.2;19.5461;0
20201010124654323_NACHODSKO-R5_snap.fits;35.1309;26547.4;29.9104;0
20201010124754398_NACHODSKO-R5_snap.fits;29.0238;26490.2;17.9111;0
20201010124854472_NACHODSKO-R5_snap.fits;24.1074;26468.3;26.5014;0
20201010124954547_NACHODSKO-R5_snap.fits;33.6328;26494.6;27.593;0
20201010125054622_NACHODSKO-R5_snap.fits;28.2583;26519.5;22.8848;0
20201010125154696_NACHODSKO-R5_snap.fits;24.0174;26469.7;23.9523;0
20201010125254771_NACHODSKO-R5_snap.fits;31.4443;26499;23.375;0
20201010125354846_NACHODSKO-R5_snap.fits;31.111;26518.1;20.4193;0
20201010125454920_NACHODSKO-R5_snap.fits;33.2942;26452.1;30.4706;0
20201010125554995_NACHODSKO-R5_snap.fits;31.1185;26450.7;26.4214;0
20201010125655070_NACHODSKO-R5_snap.fits;27.6349;26453.6;28.8923;0
20201010125755144_NACHODSKO-R5_snap.fits;33.6839;26526.9;21.9378;0
20201010125855219_NACHODSKO-R5_snap.fits;31.9977;26494.6;25.5543;0
20201010125955294_NACHODSKO-R5_snap.fits;26.5163;26538.6;27.945;0
