20201010021707358_NACHODSKO-R5_snap.fits;28.8946;26528.3;25.9138;0
20201010021807432_NACHODSKO-R5_snap.fits;29.2403;26456.5;24.7694;0
20201010021953416_NACHODSKO-R5_met.fits;25.4605;26502;91.153;0.170667
20201010021907507_NACHODSKO-R5_snap.fits;31.4088;26502;22.7797;0
20201010022007582_NACHODSKO-R5_snap.fits;23.4309;26494.6;26.1214;0
20201010022107656_NACHODSKO-R5_snap.fits;30.6605;26515.1;20.0575;0
20201010022207731_NACHODSKO-R5_snap.fits;25.3754;26466.8;28.2471;0
20201010022307806_NACHODSKO-R5_snap.fits;26.423;26480;22.4663;0
20201010022407880_NACHODSKO-R5_snap.fits;27.8332;26497.6;20.9444;0
20201010022545502_NACHODSKO-R5_met.fits;26.7688;26500.5;77.5658;0.682667
20201010022507955_NACHODSKO-R5_snap.fits;26.9337;26504.9;24.0938;0
20201010022608030_NACHODSKO-R5_snap.fits;23.3854;26535.6;17.1906;0
20201010022708104_NACHODSKO-R5_snap.fits;27.5124;26537.1;25.4481;0
20201010022808179_NACHODSKO-R5_snap.fits;28.4175;26540;26.4606;0
20201010022908254_NACHODSKO-R5_snap.fits;29.8355;26468.3;21.7896;0
20201010023020616_NACHODSKO-R5_met.fits;31.1571;26512.2;88.9694;0.170667
20201010023008328_NACHODSKO-R5_snap.fits;30.218;26449.2;26.9448;0
20201010023108403_NACHODSKO-R5_snap.fits;25.5514;26487.3;24.5581;0
20201010023208478_NACHODSKO-R5_snap.fits;27.6018;26513.7;23.6086;0
20201010023308552_NACHODSKO-R5_snap.fits;29.5884;26515.1;24.6643;0
20201010023408627_NACHODSKO-R5_snap.fits;33.8104;26519.5;27.4548;0
20201010023517576_NACHODSKO-R5_met.fits;21.9529;26499;60.4604;0.341333
20201010023529523_NACHODSKO-R5_met.fits;27.292;26510.7;59.8944;0.170667
20201010023508702_NACHODSKO-R5_snap.fits;27.5213;26469.7;24.4788;0
20201010023648883_NACHODSKO-R5_met.fits;29.2888;26490.2;89.9185;0.341333
20201010023608776_NACHODSKO-R5_snap.fits;31.8179;26540;22.4898;0
20201010023741619_NACHODSKO-R5_met.fits;24.9732;26502;62.9833;0.341333
20201010023708851_NACHODSKO-R5_snap.fits;31.4578;26521;23.9924;0
20201010023808926_NACHODSKO-R5_snap.fits;25.4723;26480;28.1389;0
20201010023909000_NACHODSKO-R5_snap.fits;21.2631;26537.1;20.5322;0
20201010024009075_NACHODSKO-R5_snap.fits;27.2353;26456.5;22.254;0
20201010024109150_NACHODSKO-R5_snap.fits;28.1032;26518.1;23.4636;0
20201010024209224_NACHODSKO-R5_snap.fits;22.4088;26537.1;25.0082;0
20201010024309299_NACHODSKO-R5_snap.fits;32.4528;26494.6;20.386;0
20201010024409374_NACHODSKO-R5_snap.fits;29.6113;26503.4;27.9755;0
20201010024509448_NACHODSKO-R5_snap.fits;24.6676;26471.2;23.233;0
20201010024650312_NACHODSKO-R5_met.fits;29.0572;26526.9;89.0827;0.170667
20201010024609523_NACHODSKO-R5_snap.fits;25.8362;26487.3;25.9671;0
20201010024709598_NACHODSKO-R5_snap.fits;29.8546;26535.6;21.4677;0
20201010024809672_NACHODSKO-R5_snap.fits;26.1555;26455.1;26.639;0
20201010024909747_NACHODSKO-R5_snap.fits;27.0869;26510.7;27.453;0
20201010025009822_NACHODSKO-R5_snap.fits;29.4697;26485.8;21.8787;0
20201010025123720_NACHODSKO-R5_met.fits;30.6268;26504.9;68.8729;0.341333
20201010025109896_NACHODSKO-R5_snap.fits;27.1182;26496.1;16.4137;0
20201010025209971_NACHODSKO-R5_snap.fits;24.6596;26478.5;26.2066;0
20201010025310046_NACHODSKO-R5_snap.fits;31.7048;26497.6;20.3961;0
20201010025410120_NACHODSKO-R5_snap.fits;27.5905;26480;32.3004;0
20201010025510195_NACHODSKO-R5_snap.fits;30.0701;26521;24.837;0
20201010025610270_NACHODSKO-R5_snap.fits;26.532;26469.7;24.407;0
20201010025710344_NACHODSKO-R5_snap.fits;26.7424;26449.2;24.7953;0
20201010025810419_NACHODSKO-R5_snap.fits;34.5699;26509.3;21.3357;0
20201010025910494_NACHODSKO-R5_snap.fits;30.5306;26480;26.6205;0
