20201010041816392_NACHODSKO-R5_snap.fits;31.1912;26541.5;24.3993;0
20201010041916467_NACHODSKO-R5_snap.fits;31.9577;26491.7;19.6435;0
20201010042111667_NACHODSKO-R5_met.fits;31.7365;26509.3;102.695;0.512
20201010042016542_NACHODSKO-R5_snap.fits;31.2856;26453.6;25.942;0
20201010042116616_NACHODSKO-R5_snap.fits;29.5876;26499;28.2728;0
20201010042303454_NACHODSKO-R5_met.fits;30.1502;26531.2;87.4554;0.170667
20201010042216691_NACHODSKO-R5_snap.fits;33.5044;26521;29.3004;0
20201010042316766_NACHODSKO-R5_snap.fits;35.7506;26537.1;21.0112;0
20201010042416840_NACHODSKO-R5_snap.fits;27.1665;26474.1;19.9054;0
20201010042516915_NACHODSKO-R5_snap.fits;29.8276;26523.9;34.4263;0
20201010042616990_NACHODSKO-R5_snap.fits;28.7459;26481.4;38.5384;0
20201010042717064_NACHODSKO-R5_snap.fits;26.5844;26543;29.2531;0
20201010042817139_NACHODSKO-R5_snap.fits;34.7483;26526.9;23.6372;0
20201010042917214_NACHODSKO-R5_snap.fits;29.2718;26503.4;36.7374;0
20201010043017288_NACHODSKO-R5_snap.fits;31.8915;26480;29.7133;0
20201010043115144_NACHODSKO-R5_met.fits;31.0521;26497.6;108.733;0.170667
20201010043117363_NACHODSKO-R5_snap.fits;31.4222;26453.6;29.2744;0
20201010043217438_NACHODSKO-R5_snap.fits;28.7875;26484.4;25.4387;0
20201010043317512_NACHODSKO-R5_snap.fits;27.0645;26510.7;23.7744;0
20201010043442163_NACHODSKO-R5_met.fits;24.0898;26502;98.0947;0.341333
20201010043417587_NACHODSKO-R5_snap.fits;30.4266;26518.1;26.2425;0
20201010043517662_NACHODSKO-R5_snap.fits;27.8643;26478.5;28.4488;0
20201010043640947_NACHODSKO-R5_met.fits;32.3112;26496.1;72.451;0.170667
20201010043617736_NACHODSKO-R5_snap.fits;29.9815;26529.8;24.9807;0
20201010043717811_NACHODSKO-R5_snap.fits;26.7813;26519.5;18.608;0
20201010043817886_NACHODSKO-R5_snap.fits;30.9666;26540;26.823;0
20201010043917960_NACHODSKO-R5_snap.fits;34.0092;26494.6;27.7331;0
20201010044018035_NACHODSKO-R5_snap.fits;29.6764;26478.5;19.8133;0
20201010044118110_NACHODSKO-R5_snap.fits;29.2333;26469.7;26.1989;0
20201010044218184_NACHODSKO-R5_snap.fits;31.1203;26547.4;33.5139;0
20201010044340104_NACHODSKO-R5_met.fits;25.2519;26516.6;107.465;0.170667
20201010044318259_NACHODSKO-R5_snap.fits;32.0648;26488.8;26.6404;0
20201010044418334_NACHODSKO-R5_snap.fits;25.1729;26516.6;22.9171;0
20201010044518408_NACHODSKO-R5_snap.fits;31.2385;26507.8;23.5057;0
20201010044618483_NACHODSKO-R5_snap.fits;28.4638;26468.3;27.0511;0
20201010044718558_NACHODSKO-R5_snap.fits;25.266;26468.3;25.2092;0
20201010044818632_NACHODSKO-R5_snap.fits;26.2733;26523.9;23.9986;0
20201010044918707_NACHODSKO-R5_snap.fits;33.1794;26494.6;27.3888;0
20201010045018782_NACHODSKO-R5_snap.fits;26.4268;26475.6;23.8849;0
20201010045121758_NACHODSKO-R5_met.fits;25.6728;26502;108.888;0.341333
20201010045118856_NACHODSKO-R5_snap.fits;31.296;26474.1;27.8191;0
20201010045231048_NACHODSKO-R5_met.fits;26.2311;26519.5;74.1993;0.341333
20201010045218931_NACHODSKO-R5_snap.fits;28.9812;26525.4;22.4054;0
20201010045319006_NACHODSKO-R5_snap.fits;26.9085;26515.1;21.1725;0
20201010045419080_NACHODSKO-R5_snap.fits;27.6254;26453.6;25.4918;0
20201010045602163_NACHODSKO-R5_met.fits;26.4702;26472.7;81.499;0.170667
20201010045519155_NACHODSKO-R5_snap.fits;24.0231;26504.9;34.4293;0
20201010045619230_NACHODSKO-R5_snap.fits;23.8094;26515.1;20.8396;0
20201010045719304_NACHODSKO-R5_snap.fits;27.3349;26544.4;23.0446;0
20201010045819379_NACHODSKO-R5_snap.fits;32.3941;26452.1;31.7171;0
20201010045919454_NACHODSKO-R5_snap.fits;29.7093;26452.1;26.1314;0
