20201010031831368_NACHODSKO-R5_met.fits;23.1992;26522.5;49.2353;0.170667
20201010031811912_NACHODSKO-R5_snap.fits;29.4533;26529.8;24.7946;0
20201010031911987_NACHODSKO-R5_snap.fits;30.9254;26458;27.1468;0
20201010032012062_NACHODSKO-R5_snap.fits;27.987;26475.6;27.2173;0
20201010032112136_NACHODSKO-R5_snap.fits;28.1508;26449.2;25.5178;0
20201010032212211_NACHODSKO-R5_snap.fits;27.2877;26482.9;24.0522;0
20201010032312286_NACHODSKO-R5_snap.fits;24.0036;26515.1;27.1411;0
20201010032454174_NACHODSKO-R5_met.fits;32.6574;26528.3;199.698;0.512
20201010032412360_NACHODSKO-R5_snap.fits;27.4973;26528.3;27.5577;0
20201010032607902_NACHODSKO-R5_met.fits;26.6069;26518.1;82.701;0.341333
20201010032512435_NACHODSKO-R5_snap.fits;26.5603;26547.4;26.1116;0
20201010032612510_NACHODSKO-R5_snap.fits;27.2768;26522.5;32.6687;0
20201010032712584_NACHODSKO-R5_snap.fits;27.9093;26481.4;25.2149;0
20201010032812659_NACHODSKO-R5_snap.fits;29.4848;26474.1;32.5026;0
20201010032912734_NACHODSKO-R5_snap.fits;27.5929;26472.7;25.6949;0
20201010033012808_NACHODSKO-R5_snap.fits;26.6141;26510.7;24.907;0
20201010033155550_NACHODSKO-R5_met.fits;27.9651;26512.2;57.0288;0.170667
20201010033112883_NACHODSKO-R5_snap.fits;24.9324;26535.6;28.2101;0
20201010033212958_NACHODSKO-R5_snap.fits;25.3095;26526.9;21.0948;0
20201010033320200_NACHODSKO-R5_met.fits;24.9798;26453.6;65.1751;0.170667
20201010033313032_NACHODSKO-R5_snap.fits;31.1893;26468.3;23.7185;0
20201010033413107_NACHODSKO-R5_snap.fits;27.6398;26531.2;28.0225;0
20201010033513182_NACHODSKO-R5_snap.fits;31.2346;26468.3;23.7134;0
20201010033613256_NACHODSKO-R5_snap.fits;32.4516;26522.5;19.5019;0
20201010033713331_NACHODSKO-R5_snap.fits;28.7678;26526.9;25.7535;0
20201010033813406_NACHODSKO-R5_snap.fits;33.053;26490.2;26.1492;0
20201010033913480_NACHODSKO-R5_snap.fits;27.4778;26488.8;32.6211;0
20201010034013555_NACHODSKO-R5_snap.fits;25.3833;26519.5;20.1806;0
20201010034113630_NACHODSKO-R5_snap.fits;26.5389;26456.5;20.0059;0
20201010034213704_NACHODSKO-R5_snap.fits;30.9942;26500.5;22.4429;0
20201010034313779_NACHODSKO-R5_snap.fits;26.0939;26499;27.6679;0
20201010034413854_NACHODSKO-R5_snap.fits;27.3381;26538.6;26.2272;0
20201010034513928_NACHODSKO-R5_snap.fits;26.5164;26453.6;25.6299;0
20201010034614003_NACHODSKO-R5_snap.fits;26.7423;26521;23.4207;0
20201010034716638_NACHODSKO-R5_met.fits;32.0348;26485.8;70.9606;0.170667
20201010034714078_NACHODSKO-R5_snap.fits;28.395;26513.7;23.5694;0
20201010034814152_NACHODSKO-R5_snap.fits;29.8486;26519.5;23.3404;0
20201010034914227_NACHODSKO-R5_snap.fits;28.5089;26488.8;25.8197;0
20201010035014302_NACHODSKO-R5_snap.fits;30.8318;26481.4;29.2177;0
20201010035114376_NACHODSKO-R5_snap.fits;26.5806;26512.2;30.0255;0
20201010035302408_NACHODSKO-R5_met.fits;30.2242;26494.6;124.076;0.170667
20201010035214451_NACHODSKO-R5_snap.fits;28.7835;26469.7;28.2318;0
20201010035314526_NACHODSKO-R5_snap.fits;27.7527;26540;26.8726;0
20201010035414600_NACHODSKO-R5_snap.fits;27.074;26521;23.3085;0
20201010035514675_NACHODSKO-R5_snap.fits;26.8865;26545.9;29.0128;0
20201010035614750_NACHODSKO-R5_snap.fits;29.2845;26507.8;21.3042;0
20201010035714824_NACHODSKO-R5_snap.fits;28.2213;26478.5;26.3828;0
20201010035814899_NACHODSKO-R5_snap.fits;27.2639;26518.1;26.887;0
20201010035914974_NACHODSKO-R5_snap.fits;30.3657;26523.9;30.3561;0
