20201010181919112_NACHODSKO-R5_snap.fits;26.1918;26456.5;26.5217;0
20201010182019187_NACHODSKO-R5_snap.fits;28.4596;26547.4;25.2548;0
20201010182119262_NACHODSKO-R5_snap.fits;22.2922;26482.9;23.6845;0
20201010182305246_NACHODSKO-R5_met.fits;23.4054;26512.2;71.7687;0.341333
20201010182219336_NACHODSKO-R5_snap.fits;21.5524;26519.5;18.5659;0
20201010182319411_NACHODSKO-R5_snap.fits;22.8098;26488.8;19.9354;0
20201010182419486_NACHODSKO-R5_snap.fits;29.6815;26523.9;22.8761;0
20201010182519560_NACHODSKO-R5_snap.fits;30.302;26534.2;22.5671;0
20201010182619635_NACHODSKO-R5_snap.fits;22.8592;26523.9;23.7112;0
20201010182719710_NACHODSKO-R5_snap.fits;23.2884;26519.5;20.2464;0
20201010182819784_NACHODSKO-R5_snap.fits;28.4428;26504.9;20.0734;0
20201010182919859_NACHODSKO-R5_snap.fits;18.6777;26543;18.4842;0
20201010183019934_NACHODSKO-R5_snap.fits;22.4527;26460.9;18.7071;0
20201010183120008_NACHODSKO-R5_snap.fits;26.8413;26503.4;20.3356;0
20201010183220083_NACHODSKO-R5_snap.fits;21.5527;26477.1;15.8302;0
20201010183320158_NACHODSKO-R5_snap.fits;25.8477;26452.1;24.5129;0
20201010183420232_NACHODSKO-R5_snap.fits;22.0901;26528.3;20.0946;0
20201010183520307_NACHODSKO-R5_snap.fits;22.2722;26463.9;19.351;0
20201010183620382_NACHODSKO-R5_snap.fits;23.5233;26459.5;17.2861;0
20201010183720456_NACHODSKO-R5_snap.fits;22.1282;26452.1;23.6404;0
20201010183820531_NACHODSKO-R5_snap.fits;25.3359;26480;16.354;0
20201010183920606_NACHODSKO-R5_snap.fits;19.9141;26485.8;18.9408;0
20201010184045598_NACHODSKO-R5_met.fits;22.2044;26500.5;48.2502;0.170667
20201010184020680_NACHODSKO-R5_snap.fits;21.9464;26531.2;21.3945;0
20201010184120755_NACHODSKO-R5_snap.fits;21.3323;26478.5;20.625;0
20201010184241822_NACHODSKO-R5_met.fits;24.4828;26499;132.62;2.90133
20201010184253427_NACHODSKO-R5_met.fits;19.8538;26504.9;45.4423;0.341333
20201010184220830_NACHODSKO-R5_snap.fits;21.8073;26545.9;25.1876;0
20201010184320904_NACHODSKO-R5_snap.fits;26.4804;26463.9;24.6293;0
20201010184420979_NACHODSKO-R5_snap.fits;27.4386;26472.7;19.4989;0
20201010184521054_NACHODSKO-R5_snap.fits;21.0325;26500.5;19.1001;0
20201010184621128_NACHODSKO-R5_snap.fits;22.3618;26484.4;22.7283;0
20201010184753971_NACHODSKO-R5_met.fits;21.4006;26491.7;48.3527;0.170667
20201010184721203_NACHODSKO-R5_snap.fits;23.7135;26466.8;17.6783;0
20201010184821278_NACHODSKO-R5_snap.fits;23.8647;26509.3;23.5205;0
20201010185010504_NACHODSKO-R5_met.fits;23.0652;26503.4;49.9421;0.170667
20201010184921352_NACHODSKO-R5_snap.fits;25.4391;26513.7;18.7109;0
20201010185040030_NACHODSKO-R5_met.fits;25.9679;26494.6;168.865;0.341333
20201010185021427_NACHODSKO-R5_snap.fits;26.9403;26497.6;19.2062;0
20201010185121502_NACHODSKO-R5_snap.fits;22.9452;26459.5;27.4114;0
20201010185256563_NACHODSKO-R5_met.fits;20.7751;26502;77.1451;0.170667
20201010185308851_NACHODSKO-R5_met.fits;26.123;26497.6;116.96;0.170667
20201010185221576_NACHODSKO-R5_snap.fits;28.5637;26526.9;20.2469;0
20201010185321651_NACHODSKO-R5_snap.fits;22.151;26458;23.33;0
20201010185421726_NACHODSKO-R5_snap.fits;24.6778;26462.4;24.3868;0
20201010185521118_NACHODSKO-R5_met.fits;21.9231;26490.2;45.5266;0.512
20201010185521800_NACHODSKO-R5_snap.fits;26.9184;26512.2;20.5681;0
20201010185621875_NACHODSKO-R5_snap.fits;25.5001;26500.5;28.9582;0
20201010185752328_NACHODSKO-R5_met.fits;26.5023;26497.6;88.7774;0.512
20201010185721950_NACHODSKO-R5_snap.fits;27.0761;26471.2;24.7805;0
20201010185825608_NACHODSKO-R5_met.fits;24.582;26518.1;80.9945;0.170667
20201010185822024_NACHODSKO-R5_snap.fits;23.9354;26453.6;17.7708;0
20201010185922099_NACHODSKO-R5_snap.fits;25.4419;26541.5;19.3441;0
