20201010111847752_NACHODSKO-R5_snap.fits;25.8796;26478.5;26.6262;0
20201010111947827_NACHODSKO-R5_snap.fits;26.2724;26538.6;23.7969;0
20201010112047902_NACHODSKO-R5_snap.fits;24.4577;26462.4;20.0317;0
20201010112147976_NACHODSKO-R5_snap.fits;24.4346;26458;32.1711;0
20201010112248051_NACHODSKO-R5_snap.fits;27.7844;26452.1;27.7031;0
20201010112348126_NACHODSKO-R5_snap.fits;26.2482;26450.7;28.8495;0
20201010112448200_NACHODSKO-R5_snap.fits;29.105;26459.5;29.4383;0
20201010112548275_NACHODSKO-R5_snap.fits;28.8519;26499;31.5812;0
20201010112648350_NACHODSKO-R5_snap.fits;22.4697;26510.7;27.5821;0
20201010112805662_NACHODSKO-R5_met.fits;22.1785;26484.4;54.7187;0.170667
20201010112836382_NACHODSKO-R5_met.fits;28.1388;26468.3;64.2696;0.170667
20201010112748424_NACHODSKO-R5_snap.fits;25.4541;26480;23.4868;0
20201010112848499_NACHODSKO-R5_snap.fits;27.2464;26525.4;28.2856;0
20201010112948574_NACHODSKO-R5_snap.fits;26.575;26472.7;24.114;0
20201010113048648_NACHODSKO-R5_snap.fits;29.3767;26465.3;20.9688;0
20201010113148723_NACHODSKO-R5_snap.fits;25.1679;26507.8;22.4822;0
20201010113248798_NACHODSKO-R5_snap.fits;25.0526;26487.3;21.3619;0
20201010113348872_NACHODSKO-R5_snap.fits;22.2514;26488.8;21.3484;0
20201010113448947_NACHODSKO-R5_snap.fits;29.3139;26525.4;17.7195;0
20201010113549022_NACHODSKO-R5_snap.fits;24.5305;26474.1;23.0146;0
20201010113649096_NACHODSKO-R5_snap.fits;23.9171;26500.5;19.3907;0
20201010113749171_NACHODSKO-R5_snap.fits;26.8925;26537.1;23.3269;0
20201010113930035_NACHODSKO-R5_met.fits;25.5755;26494.6;76.5424;0.170667
20201010113849246_NACHODSKO-R5_snap.fits;23.196;26469.7;25.1819;0
20201010113949320_NACHODSKO-R5_snap.fits;28.7622;26485.8;31.2058;0
20201010114049395_NACHODSKO-R5_snap.fits;24.1664;26481.4;24.9105;0
20201010114149470_NACHODSKO-R5_snap.fits;30.662;26496.1;25.0305;0
20201010114249544_NACHODSKO-R5_snap.fits;32.4016;26496.1;25.5123;0
20201010114349619_NACHODSKO-R5_snap.fits;28.3508;26466.8;23.1008;0
20201010114449694_NACHODSKO-R5_snap.fits;25.7595;26497.6;22.9299;0
20201010114549768_NACHODSKO-R5_snap.fits;24.4712;26543;22.5312;0
20201010114649843_NACHODSKO-R5_snap.fits;30.0782;26507.8;27.2481;0
20201010114749918_NACHODSKO-R5_snap.fits;27.8285;26500.5;30.6729;0
20201010114849992_NACHODSKO-R5_snap.fits;24.7788;26478.5;26.4332;0
20201010114950067_NACHODSKO-R5_snap.fits;29.0662;26478.5;24.3857;0
20201010115050142_NACHODSKO-R5_snap.fits;31.0377;26513.7;24.0235;0
20201010115150216_NACHODSKO-R5_snap.fits;25.7298;26518.1;25.256;0
20201010115250291_NACHODSKO-R5_snap.fits;31.9973;26534.2;32.9566;0
20201010115350366_NACHODSKO-R5_snap.fits;32.4952;26463.9;41.6598;0
20201010115450440_NACHODSKO-R5_snap.fits;31.4218;26494.6;28.2436;0
20201010115550515_NACHODSKO-R5_snap.fits;28.3296;26504.9;27.9029;0
20201010115650590_NACHODSKO-R5_snap.fits;32.4386;26507.8;32.9428;0
20201010115750664_NACHODSKO-R5_snap.fits;32.6394;26507.8;28.4104;0
20201010115850739_NACHODSKO-R5_snap.fits;28.4085;26459.5;28.1267;0
20201010115950814_NACHODSKO-R5_snap.fits;33.788;26469.7;32.0285;0
