20201010201928072_NACHODSKO-R5_snap.fits;22.4454;26519.5;18.7249;0
20201010202109960_NACHODSKO-R5_met.fits;24.5428;26494.6;49.4812;0.341333
20201010202028147_NACHODSKO-R5_snap.fits;25.38;26487.3;13.3755;0
20201010202128222_NACHODSKO-R5_snap.fits;26.629;26463.9;24.0089;0
20201010202228296_NACHODSKO-R5_snap.fits;21.6305;26510.7;20.3363;0
20201010202328371_NACHODSKO-R5_snap.fits;26.0321;26531.2;16.6118;0
20201010202428446_NACHODSKO-R5_snap.fits;19.7884;26453.6;17.0366;0
20201010202528520_NACHODSKO-R5_snap.fits;26.1121;26519.5;15.4964;0
20201010202628595_NACHODSKO-R5_snap.fits;25.4117;26490.2;16.8199;0
20201010202728670_NACHODSKO-R5_snap.fits;26.1897;26525.4;18.3831;0
20201010202828744_NACHODSKO-R5_snap.fits;22.0285;26507.8;33.5724;0
20201010202928819_NACHODSKO-R5_snap.fits;19.3206;26502;20.3746;0
20201010203031795_NACHODSKO-R5_met.fits;24.1163;26503.4;78.5955;0.853333
20201010203028894_NACHODSKO-R5_snap.fits;21.9953;26474.1;20.0892;0
20201010203146547_NACHODSKO-R5_met.fits;23.3592;26494.6;50.9677;0.170667
20201010203128968_NACHODSKO-R5_snap.fits;23.4711;26519.5;18.5108;0
20201010203229043_NACHODSKO-R5_snap.fits;25.3286;26474.1;15.8399;0
20201010203329118_NACHODSKO-R5_snap.fits;21.2044;26481.4;18.305;0
20201010203429192_NACHODSKO-R5_snap.fits;24.7193;26474.1;24.8308;0
20201010203529267_NACHODSKO-R5_snap.fits;24.8467;26449.2;23.0343;0
20201010203629342_NACHODSKO-R5_snap.fits;22.4076;26455.1;20.6987;0
20201010203753651_NACHODSKO-R5_met.fits;23.1432;26485.8;91.9083;0.341333
20201010203729416_NACHODSKO-R5_snap.fits;29.487;26521;20.3347;0
20201010203829491_NACHODSKO-R5_snap.fits;26.6359;26480;22.2695;0
20201010203929566_NACHODSKO-R5_snap.fits;23.4602;26541.5;24.2833;0
20201010204029640_NACHODSKO-R5_snap.fits;22.2855;26471.2;29.372;0
20201010204129715_NACHODSKO-R5_snap.fits;24.4847;26521;25.9972;0
20201010204229790_NACHODSKO-R5_snap.fits;27.6561;26496.1;26.4221;0
20201010204329864_NACHODSKO-R5_snap.fits;27.4715;26497.6;24.5233;0
20201010204429939_NACHODSKO-R5_snap.fits;24.4733;26540;21.0572;0
20201010204530014_NACHODSKO-R5_snap.fits;22.3641;26493.2;23.2106;0
20201010204630088_NACHODSKO-R5_snap.fits;28.8709;26512.2;20.1468;0
20201010204730163_NACHODSKO-R5_snap.fits;29.393;26547.4;19.9295;0
20201010204858568_NACHODSKO-R5_met.fits;26.1753;26502;60.9904;0.170667
20201010204830238_NACHODSKO-R5_snap.fits;24.5962;26518.1;19.6925;0
20201010204930312_NACHODSKO-R5_snap.fits;26.8049;26521;25.0333;0
20201010205030387_NACHODSKO-R5_snap.fits;19.6123;26526.9;17.0479;0
20201010205216883_NACHODSKO-R5_met.fits;25.0217;26502;60.705;0.170667
20201010205130462_NACHODSKO-R5_snap.fits;24.8447;26529.8;22.7299;0
20201010205230536_NACHODSKO-R5_snap.fits;28.8954;26458;17.593;0
20201010205330611_NACHODSKO-R5_snap.fits;23.6444;26449.2;28.112;0
20201010205430686_NACHODSKO-R5_snap.fits;22.5244;26455.1;25.148;0
20201010205530760_NACHODSKO-R5_snap.fits;19.6753;26532.7;24.0387;0
20201010205701555_NACHODSKO-R5_met.fits;25.6016;26510.7;78.0722;0.853333
20201010205630835_NACHODSKO-R5_snap.fits;27.8782;26509.3;20.0677;0
20201010205730910_NACHODSKO-R5_snap.fits;23.5;26493.2;19.4518;0
20201010205830984_NACHODSKO-R5_snap.fits;22.9659;26526.9;21.0938;0
20201010205931059_NACHODSKO-R5_snap.fits;25.3867;26458;23.3234;0
