#timestamp,LO_Frequency,Hit,StdDev 
1602346775.3,286047010.7,P
1602346795.2,286047009.0,P
1602346815.0,286047010.2,P
1602346815.9,286047010.2,Y
1602346835.8,286047000.6,P
1602346855.6,286046998.6,N
1602346875.4,286047000.8,N
1602346895.3,286047000.7,N
1602346915.1,286047000.4,N
1602346935.8,286047002.0,N
1602346955.7,286047001.6,N
1602346975.5,286047001.5,N
1602346995.4,286047003.8,N
1602347015.2,286047001.3,N
1602347035.0,286047001.4,N
1602347035.9,286047001.4,N
1602347055.8,286047004.3,N
1602347075.6,286047001.4,N
1602347095.4,286047001.9,N
1602347115.3,286047002.5,N
1602347135.1,286047002.5,N
1602347155.9,286047004.4,N
1602347175.7,286047001.9,N
1602347195.5,286047002.5,N
1602347215.4,286047001.7,N
1602347235.2,286047004.3,N
1602347255.1,286047003.6,N
1602347256.0,286047003.6,N
1602347275.8,286047004.8,N
1602347295.6,286047009.0,Y
1602347315.5,286047004.7,P
1602347335.3,286047006.3,P
1602347355.1,286047004.9,P
1602347375.9,286047006.0,Y
1602347395.7,286047000.9,P
1602347415.6,286047000.1,N
1602347435.4,286047000.9,N
1602347455.2,286047002.8,N
1602347475.1,286047000.5,N
1602347476.0,286047000.5,N
1602347495.8,286047000.5,N
1602347515.6,286047001.1,N
1602347535.5,286047002.3,N
1602347555.3,286047001.7,N
1602347575.2,286047004.2,Y
1602347595.0,286047003.9,P
1602347595.9,286047003.9,P
1602347615.7,286047001.5,N
1602347635.6,286047005.0,Y
1602347655.4,286047005.8,P
1602347675.3,286047005.8,P
1602347695.1,286047003.6,N
1602347715.8,286047003.3,N
1602347735.7,286047003.3,N
1602347755.5,286047003.6,N
1602347775.4,286047005.4,Y
1602347795.2,286047001.6,P
1602347815.0,286047005.7,P
1602347815.9,286047005.7,P
1602347835.8,286047007.2,Y
1602347855.6,286046999.8,P
1602347875.5,286047001.0,N
1602347895.3,286046999.8,N
1602347915.1,286047002.1,N
1602347935.9,286047004.3,N
1602347955.7,286047001.7,N
1602347975.6,286047003.1,N
1602347995.4,286047004.6,N
1602348015.2,286047006.4,Y
1602348035.1,286047004.7,P
1602348066.0,286047005.5,E
1602348075.0,286047001.3,N
1602348075.9,286047001.3,P
1602348095.8,286047002.3,P
1602348115.6,286047004.0,Y
1602348135.4,286047001.5,P
1602348155.3,286047005.6,P
1602348175.1,286047003.1,N
1602348195.9,286047003.6,N
1602348215.7,286047003.9,N
1602348235.5,286047003.1,N
1602348255.4,286047004.8,Y
1602348275.2,286047003.0,P
1602348295.1,286047003.4,P
1602348296.0,286047003.4,P
1602348315.8,286047003.5,Y
1602348335.6,286047000.3,P
1602348355.5,286047001.0,N
1602348375.3,286047001.5,N
1602348395.1,286047005.2,Y
1602348415.9,286047006.1,P
1602348435.7,286047006.1,N
1602348455.6,286047008.2,P
1602348475.4,286047010.3,Y
1602348495.2,286047002.7,P
1602348515.1,286047000.0,N
1602348516.0,286047000.0,N
1602348535.8,286047002.2,N
1602348555.7,286047002.9,N
1602348575.5,286047004.2,N
1602348595.3,286047004.2,N
1602348615.2,286047005.4,N
1602348635.0,286047005.3,N
1602348635.9,286047005.3,N
1602348655.7,286047005.8,N
1602348675.6,286047002.9,N
1602348695.4,286047006.0,Y
1602348715.3,286042930.8,P
1602348735.1,286047003.1,N
1602348736.0,286047003.1,N
1602348755.8,286047003.7,N
1602348775.7,286047003.6,N
1602348795.5,286047005.7,N
1602348815.3,286047005.6,N
1602348835.2,286047005.7,N
1602348855.0,286047005.7,N
1602348855.9,286047005.7,N
1602348875.8,286047005.9,N
1602348895.6,286047003.2,N
1602348915.4,286047004.0,N
1602348935.3,286047004.0,N
1602348955.1,286047001.6,N
1602348975.9,286047001.4,N
1602348995.7,286046999.9,N
1602349015.5,286047000.9,N
1602349035.4,286047002.3,N
1602349055.2,286046999.8,N
1602349075.0,286047004.3,N
1602349075.9,286047004.3,N
1602349095.8,286047001.5,N
1602349115.6,286047000.1,N
1602349135.5,286047001.9,N
1602349155.3,286047003.3,N
1602349175.1,286047003.6,N
1602349195.9,286047003.4,N
