20201010141901192_NACHODSKO-R5_snap.fits;25.9565;26521;23.391;0
20201010142001779_NACHODSKO-R5_met.fits;27.0942;26485.8;181.232;0.170667
20201010142001267_NACHODSKO-R5_snap.fits;28.5403;26519.5;24.2678;0
20201010142101342_NACHODSKO-R5_snap.fits;26.0439;26503.4;17.283;0
20201010142201416_NACHODSKO-R5_snap.fits;22.751;26491.7;23.4341;0
20201010142342280_NACHODSKO-R5_met.fits;29.4749;26493.2;72.536;0.341333
20201010142301491_NACHODSKO-R5_snap.fits;24.2146;26465.3;29.181;0
20201010142401566_NACHODSKO-R5_snap.fits;28.7369;26528.3;24.2187;0
20201010142501640_NACHODSKO-R5_snap.fits;23.2343;26456.5;28.8518;0
20201010142601715_NACHODSKO-R5_snap.fits;27.8078;26485.8;21.0993;0
20201010142701790_NACHODSKO-R5_snap.fits;28.0682;26528.3;25.2558;0
20201010142801864_NACHODSKO-R5_snap.fits;27.4267;26496.1;18.9683;0
20201010142901939_NACHODSKO-R5_snap.fits;27.9624;26516.6;22.4638;0
20201010143002014_NACHODSKO-R5_snap.fits;27.0439;26480;20.6498;0
20201010143102088_NACHODSKO-R5_snap.fits;25.524;26493.2;27.1798;0
20201010143202163_NACHODSKO-R5_snap.fits;21.6536;26487.3;21.1606;0
20201010143326643_NACHODSKO-R5_met.fits;28.4206;26518.1;91.7038;0.341333
20201010143302238_NACHODSKO-R5_snap.fits;28.8842;26468.3;26.5704;0
20201010143402312_NACHODSKO-R5_snap.fits;26.1448;26544.4;23.537;0
20201010143502387_NACHODSKO-R5_snap.fits;28.593;26466.8;21.8587;0
20201010143625843_NACHODSKO-R5_met.fits;23.3074;26491.7;74.9411;0.512
20201010143602462_NACHODSKO-R5_snap.fits;23.4368;26496.1;19.6306;0
20201010143702536_NACHODSKO-R5_snap.fits;30.7157;26509.3;17.1457;0
20201010143802611_NACHODSKO-R5_snap.fits;25.3126;26471.2;20.9381;0
20201010143902686_NACHODSKO-R5_snap.fits;22.2739;26528.3;16.6668;0
20201010144002760_NACHODSKO-R5_snap.fits;25.6337;26491.7;21.8478;0
20201010144102835_NACHODSKO-R5_snap.fits;26.2168;26522.5;28.0428;0
20201010144202910_NACHODSKO-R5_snap.fits;25.1037;26522.5;22.7648;0
20201010144302984_NACHODSKO-R5_snap.fits;24.7093;26519.5;22.463;0
20201010144403059_NACHODSKO-R5_snap.fits;27.8265;26496.1;18.3798;0
20201010144503134_NACHODSKO-R5_snap.fits;24.4055;26487.3;24.6195;0
20201010144627955_NACHODSKO-R5_met.fits;22.5942;26493.2;102.809;0.512
20201010144603208_NACHODSKO-R5_snap.fits;24.7834;26452.1;19.5973;0
20201010144703283_NACHODSKO-R5_snap.fits;20.7665;26528.3;19.9154;0
20201010144803358_NACHODSKO-R5_snap.fits;22.1261;26482.9;27.7555;0
20201010144903432_NACHODSKO-R5_snap.fits;26.3913;26452.1;21.3574;0
20201010145003507_NACHODSKO-R5_snap.fits;24.8709;26531.2;21.0723;0
20201010145103582_NACHODSKO-R5_snap.fits;21.4595;26493.2;22.9246;0
20201010145203656_NACHODSKO-R5_snap.fits;25.001;26480;23.4494;0
20201010145303731_NACHODSKO-R5_snap.fits;27.7187;26518.1;19.9857;0
20201010145403806_NACHODSKO-R5_snap.fits;22.4441;26521;17.509;0
20201010145503880_NACHODSKO-R5_snap.fits;21.1915;26518.1;18.1412;0
20201010145603955_NACHODSKO-R5_snap.fits;26.2073;26475.6;22.9897;0
20201010145755742_NACHODSKO-R5_met.fits;22.3453;26493.2;52.5425;0.512
20201010145704030_NACHODSKO-R5_snap.fits;23.4509;26518.1;18.1712;0
20201010145804104_NACHODSKO-R5_snap.fits;22.313;26500.5;21.7847;0
20201010145904179_NACHODSKO-R5_snap.fits;23.242;26522.5;22.7043;0
