20201010011702878_NACHODSKO-R5_snap.fits;27.4323;26449.2;25.6414;0
20201010011802952_NACHODSKO-R5_snap.fits;25.8222;26537.1;27.0141;0
20201010011903027_NACHODSKO-R5_snap.fits;30.0931;26471.2;30.1841;0
20201010012003102_NACHODSKO-R5_snap.fits;25.5771;26522.5;23.216;0
20201010012103176_NACHODSKO-R5_snap.fits;26.3246;26449.2;29.7885;0
20201010012219464_NACHODSKO-R5_met.fits;22.0271;26496.1;107.288;1.024
20201010012203251_NACHODSKO-R5_snap.fits;27.5355;26490.2;22.7817;0
20201010012303326_NACHODSKO-R5_snap.fits;29.4222;26525.4;29.7611;0
20201010012403400_NACHODSKO-R5_snap.fits;28.1786;26468.3;23.2984;0
20201010012523784_NACHODSKO-R5_met.fits;28.4769;26509.3;85.373;0.341333
20201010012503475_NACHODSKO-R5_snap.fits;29.4789;26462.4;26.2885;0
20201010012602184_NACHODSKO-R5_met.fits;23.2342;26499;47.8781;0.341333
20201010012603550_NACHODSKO-R5_snap.fits;25.9189;26474.1;25.5751;0
20201010012703624_NACHODSKO-R5_snap.fits;22.9109;26477.1;27.5848;0
20201010012803699_NACHODSKO-R5_snap.fits;27.36;26465.3;21.5111;0
20201010012903774_NACHODSKO-R5_snap.fits;23.1016;26472.7;22.3898;0
20201010013003848_NACHODSKO-R5_snap.fits;27.4461;26482.9;21.3321;0
20201010013103923_NACHODSKO-R5_snap.fits;23.4409;26528.3;22.5939;0
20201010013203998_NACHODSKO-R5_snap.fits;27.2048;26494.6;21.628;0
20201010013304072_NACHODSKO-R5_snap.fits;28.6481;26469.7;20.6509;0
20201010013404147_NACHODSKO-R5_snap.fits;28.8705;26523.9;22.7174;0
20201010013502344_NACHODSKO-R5_met.fits;23.5211;26504.9;59.2454;0.170667
20201010013504222_NACHODSKO-R5_snap.fits;27.7607;26541.5;28.2738;0
20201010013606515_NACHODSKO-R5_met.fits;26.4639;26510.7;132.18;0.341333
20201010013604296_NACHODSKO-R5_snap.fits;25.1684;26522.5;23.6299;0
20201010013704371_NACHODSKO-R5_snap.fits;28.5616;26472.7;20.9289;0
20201010013804446_NACHODSKO-R5_snap.fits;28.5856;26525.4;26.5144;0
20201010013904520_NACHODSKO-R5_snap.fits;33.2367;26490.2;25.9699;0
20201010014004595_NACHODSKO-R5_snap.fits;32.8902;26503.4;22.1137;0
20201010014104670_NACHODSKO-R5_snap.fits;25.6114;26465.3;29.229;0
20201010014205598_NACHODSKO-R5_met.fits;23.9531;26481.4;71.8659;0.170667
20201010014204744_NACHODSKO-R5_snap.fits;25.1298;26535.6;25.6287;0
20201010014304819_NACHODSKO-R5_snap.fits;29.181;26504.9;21.3326;0
20201010014404894_NACHODSKO-R5_snap.fits;27.5533;26466.8;23.4471;0
20201010014504968_NACHODSKO-R5_snap.fits;27.8148;26538.6;26.685;0
20201010014605043_NACHODSKO-R5_snap.fits;25.9508;26468.3;31.8401;0
20201010014714675_NACHODSKO-R5_met.fits;25.5971;26499;60.3664;0.170667
20201010014705118_NACHODSKO-R5_snap.fits;22.4566;26521;27.4983;0
20201010014805192_NACHODSKO-R5_snap.fits;30.173;26488.8;20.7404;0
20201010014905267_NACHODSKO-R5_snap.fits;29.1795;26494.6;28.0944;0
20201010015005342_NACHODSKO-R5_snap.fits;22.6618;26497.6;24.5624;0
20201010015105416_NACHODSKO-R5_snap.fits;27.864;26449.2;21.3176;0
20201010015205491_NACHODSKO-R5_snap.fits;28.5943;26544.4;21.5639;0
20201010015305566_NACHODSKO-R5_snap.fits;26.0242;26547.4;28.7227;0
20201010015405640_NACHODSKO-R5_snap.fits;28.331;26526.9;26.8102;0
20201010015505715_NACHODSKO-R5_snap.fits;30.3574;26534.2;23.248;0
20201010015605790_NACHODSKO-R5_snap.fits;25.4399;26463.9;21.5112;0
20201010015705864_NACHODSKO-R5_snap.fits;25.1121;26494.6;25.1869;0
20201010015805939_NACHODSKO-R5_snap.fits;29.7711;26502;22.0816;0
20201010015906014_NACHODSKO-R5_snap.fits;22.754;26460.9;20.5407;0
