# file name; noise; peak f.; mag.; duration
20000114150037648_TEST-R1_snap.fits;13.1885;26487.3;18.8887;0
20000114150137722_TEST-R1_snap.fits;14.7065;26463.9;12.4548;0
20000114150237797_TEST-R1_snap.fits;17.1148;26490.2;14.1906;0
20000114150337872_TEST-R1_snap.fits;16.5678;26502;15.1125;0
20000114150437946_TEST-R1_snap.fits;14.9883;26537.1;14.8897;0
20000114150538021_TEST-R1_snap.fits;12.6244;26516.6;9.83314;0
20000114150638096_TEST-R1_snap.fits;13.5025;26502;13.1171;0
20000114150738170_TEST-R1_snap.fits;14.3871;26543;13.6892;0
20000114150838245_TEST-R1_snap.fits;14.7179;26463.9;13.0654;0
20000114150938320_TEST-R1_snap.fits;16.4181;26507.8;10.4125;0
20000114151038394_TEST-R1_snap.fits;13.7125;26504.9;10.7719;0
20000114151138469_TEST-R1_snap.fits;15.4502;26481.4;15.6224;0
20000114151238544_TEST-R1_snap.fits;14.5542;26490.2;10.2521;0
20000114151338618_TEST-R1_snap.fits;17.0469;26449.2;17.9363;0
20000114151438693_TEST-R1_snap.fits;13.9485;26540;11.0014;0
20000114151538768_TEST-R1_snap.fits;15.272;26545.9;12.7231;0
20000114151638842_TEST-R1_snap.fits;13.1125;26463.9;15.134;0
20000114151738917_TEST-R1_snap.fits;19.9272;26452.1;18.3734;0
20000114151838992_TEST-R1_snap.fits;14.6951;26516.6;12.5902;0
20000114151939066_TEST-R1_snap.fits;13.4263;26458;13.2656;0
20000114152039141_TEST-R1_snap.fits;16.4013;26516.6;15.7504;0
20000114152139216_TEST-R1_snap.fits;19.2714;26466.8;10.6109;0
20000114152239290_TEST-R1_snap.fits;16.1448;26537.1;16.3842;0
20000114152339365_TEST-R1_snap.fits;11.6366;26460.9;13.5294;0
20000114152439440_TEST-R1_snap.fits;12.5826;26531.2;15.2501;0
20000114152539514_TEST-R1_snap.fits;15.7548;26490.2;16.2248;0
20000114152639589_TEST-R1_snap.fits;14.7465;26545.9;16.5462;0
20000114152739664_TEST-R1_snap.fits;17.9158;26534.2;16.7671;0
20000114152839738_TEST-R1_snap.fits;14.6551;26475.6;12.3614;0
20000114152939813_TEST-R1_snap.fits;16.9634;26460.9;14.9963;0
20000114153039888_TEST-R1_snap.fits;12.1629;26507.8;14.6376;0
20000114153139962_TEST-R1_snap.fits;15.223;26502;13.0192;0
20000114153240037_TEST-R1_snap.fits;16.5466;26525.4;8.90566;0
20000114153340112_TEST-R1_snap.fits;14.347;26463.9;10.5478;0
20000114153440186_TEST-R1_snap.fits;11.4233;26481.4;17.4322;0
20000114153540261_TEST-R1_snap.fits;16.7806;26502;13.9722;0
20000114153640336_TEST-R1_snap.fits;17.5046;26463.9;11.3145;0
20000114153740410_TEST-R1_snap.fits;15.0383;26469.7;14.1236;0
20000114153840485_TEST-R1_snap.fits;13.286;26478.5;20.1434;0
20000114153940560_TEST-R1_snap.fits;12.4318;26484.4;12.8498;0
20000114154040634_TEST-R1_snap.fits;15.0382;26449.2;18.5666;0
20000114154140709_TEST-R1_snap.fits;13.3595;26502;10.6561;0
20000114154240784_TEST-R1_snap.fits;13.6113;26540;13.7212;0
20000114154340858_TEST-R1_snap.fits;13.4961;26540;14.1266;0
20000114154440933_TEST-R1_snap.fits;15.6912;26478.5;10.416;0
20000114154541008_TEST-R1_snap.fits;14.027;26519.5;17.606;0
20000114154641082_TEST-R1_snap.fits;15.8922;26478.5;19.9214;0
20000114154741157_TEST-R1_snap.fits;15.9295;26522.5;14.6753;0
20000114154841232_TEST-R1_snap.fits;11.4625;26478.5;10.3689;0
20000114154941306_TEST-R1_snap.fits;16.346;26525.4;15.3291;0
20000114155041381_TEST-R1_snap.fits;16.5319;26540;12.0139;0
20000114155141456_TEST-R1_snap.fits;16.4155;26540;21.7521;0
20000114155241530_TEST-R1_snap.fits;14.5438;26519.5;21.2372;0
20000114155341605_TEST-R1_snap.fits;17.7771;26449.2;13.3277;0
20000114155441680_TEST-R1_snap.fits;14.5144;26458;12.3495;0
20000114155541754_TEST-R1_snap.fits;15.5658;26449.2;19.0136;0
20000114155641829_TEST-R1_snap.fits;15.7919;26528.3;14.6567;0
20000114155741904_TEST-R1_snap.fits;16.639;26478.5;18.3815;0
20000114155841978_TEST-R1_snap.fits;14.7971;26460.9;11.1165;0
20000114155942053_TEST-R1_snap.fits;14.8193;26507.8;17.0618;0
