# file name; noise; peak f.; mag.; duration
20000114050052922_TEST-R1_snap.fits;15.156;26531.2;17.2687;0
20000114050152997_TEST-R1_snap.fits;13.138;26504.9;11.5933;0
20000114050253072_TEST-R1_snap.fits;16.5087;26478.5;11.7721;0
20000114050353146_TEST-R1_snap.fits;18.9405;26519.5;19.0046;0
20000114050453221_TEST-R1_snap.fits;17.7797;26513.7;20.4634;0
20000114050553296_TEST-R1_snap.fits;13.5669;26531.2;13.1798;0
20000114050653370_TEST-R1_snap.fits;11.0035;26513.7;11.9744;0
20000114050753445_TEST-R1_snap.fits;12.333;26472.7;16.3878;0
20000114050853520_TEST-R1_snap.fits;15.2617;26458;9.92563;0
20000114050953594_TEST-R1_snap.fits;14.0764;26543;15.6828;0
20000114051053669_TEST-R1_snap.fits;13.8658;26460.9;15.6101;0
20000114051153744_TEST-R1_snap.fits;14.9641;26516.6;12.4372;0
20000114051253818_TEST-R1_snap.fits;17.081;26490.2;15.8023;0
20000114051353893_TEST-R1_snap.fits;12.0935;26469.7;14.585;0
20000114051453968_TEST-R1_snap.fits;15.3322;26545.9;13.4463;0
20000114051554042_TEST-R1_snap.fits;14.9619;26452.1;10.9241;0
20000114051654117_TEST-R1_snap.fits;13.747;26513.7;13.633;0
20000114051754192_TEST-R1_snap.fits;14.6944;26540;17.6697;0
20000114051854266_TEST-R1_snap.fits;17.0431;26463.9;12.6699;0
20000114051954341_TEST-R1_snap.fits;15.6011;26493.2;14.0109;0
20000114052054416_TEST-R1_snap.fits;21.6973;26499;16.2316;0
20000114052154490_TEST-R1_snap.fits;14.6606;26460.9;15.7122;0
20000114052254565_TEST-R1_snap.fits;17.4719;26490.2;13.7435;0
20000114052354640_TEST-R1_snap.fits;16.8405;26469.7;14.1574;0
20000114052454714_TEST-R1_snap.fits;17.1995;26493.2;17.9757;0
20000114052554789_TEST-R1_snap.fits;18.0084;26455.1;12.8714;0
20000114052654864_TEST-R1_snap.fits;14.388;26455.1;12.3638;0
20000114052754938_TEST-R1_snap.fits;16.4731;26466.8;14.1951;0
20000114052855013_TEST-R1_snap.fits;16.5698;26545.9;17.1624;0
20000114052955088_TEST-R1_snap.fits;17.0956;26490.2;12.9583;0
20000114053055162_TEST-R1_snap.fits;16.5428;26504.9;19.5706;0
20000114053155237_TEST-R1_snap.fits;14.2625;26490.2;18.1807;0
20000114053255312_TEST-R1_snap.fits;15.3559;26522.5;20.0499;0
20000114053355386_TEST-R1_snap.fits;15.1367;26534.2;14.4688;0
20000114053455461_TEST-R1_snap.fits;18.8556;26484.4;12.664;0
20000114053555536_TEST-R1_snap.fits;16.341;26540;10.45;0
20000114053655610_TEST-R1_snap.fits;14.9453;26463.9;12.6449;0
20000114053755685_TEST-R1_snap.fits;15.8349;26507.8;13.0731;0
20000114053855760_TEST-R1_snap.fits;15.4041;26481.4;16.1954;0
20000114053955834_TEST-R1_snap.fits;16.7486;26472.7;17.377;0
20000114054055909_TEST-R1_snap.fits;15.2614;26516.6;17.8698;0
20000114054155984_TEST-R1_snap.fits;20.6112;26507.8;12.8896;0
20000114054256058_TEST-R1_snap.fits;16.9483;26481.4;14.4379;0
20000114054356133_TEST-R1_snap.fits;14.573;26502;14.7895;0
20000114054456208_TEST-R1_snap.fits;13.8986;26496.1;16.7984;0
20000114054556282_TEST-R1_snap.fits;14.9349;26528.3;13.776;0
20000114054656357_TEST-R1_snap.fits;18.7236;26545.9;14.8486;0
20000114054756432_TEST-R1_snap.fits;14.2407;26475.6;16.0312;0
20000114054856506_TEST-R1_snap.fits;15.7832;26475.6;18.3122;0
20000114054956581_TEST-R1_snap.fits;14.2422;26531.2;13.1629;0
20000114055056656_TEST-R1_snap.fits;10.9152;26516.6;12.8437;0
20000114055156730_TEST-R1_snap.fits;16.8212;26519.5;13.6921;0
20000114055256805_TEST-R1_snap.fits;13.2962;26455.1;12.2256;0
20000114055356880_TEST-R1_snap.fits;13.2323;26487.3;11.9023;0
20000114055456954_TEST-R1_snap.fits;14.5459;26528.3;13.4675;0
20000114055557029_TEST-R1_snap.fits;14.3849;26525.4;13.4092;0
20000114055657104_TEST-R1_snap.fits;16.2525;26522.5;11.8262;0
20000114055757178_TEST-R1_snap.fits;14.8917;26455.1;14.4601;0
20000114055857253_TEST-R1_snap.fits;14.397;26543;13.7241;0
20000114055957328_TEST-R1_snap.fits;10.4352;26504.9;11.1398;0
