# file name; noise; peak f.; mag.; duration
20000114210004453_TEST-R1_snap.fits;16.5963;26534.2;11.8032;0
20000114210104528_TEST-R1_snap.fits;17.48;26522.5;13.8814;0
20000114210204602_TEST-R1_snap.fits;14.5132;26507.8;17.4347;0
20000114210304677_TEST-R1_snap.fits;13.2662;26519.5;9.26757;0
20000114210404752_TEST-R1_snap.fits;19.0763;26516.6;12.1378;0
20000114210504826_TEST-R1_snap.fits;12.4451;26540;11.7408;0
20000114210604901_TEST-R1_snap.fits;17.0841;26519.5;14.9292;0
20000114210704976_TEST-R1_snap.fits;15.0802;26484.4;16.3075;0
20000114210805050_TEST-R1_snap.fits;16.8097;26499;14.2125;0
20000114210905125_TEST-R1_snap.fits;16.1502;26502;12.0227;0
20000114211005200_TEST-R1_snap.fits;15.4716;26510.7;11.9478;0
20000114211105274_TEST-R1_snap.fits;17.0305;26528.3;12.2421;0
20000114211205349_TEST-R1_snap.fits;13.5627;26507.8;14.8387;0
20000114211305424_TEST-R1_snap.fits;13.1865;26510.7;15.9507;0
20000114211405498_TEST-R1_snap.fits;14.9013;26475.6;7.19074;0
20000114211505573_TEST-R1_snap.fits;15.9634;26510.7;25.6604;0
20000114211605648_TEST-R1_snap.fits;17.2729;26528.3;11.2834;0
20000114211705722_TEST-R1_snap.fits;17.6762;26519.5;14.5175;0
20000114211805797_TEST-R1_snap.fits;13.3971;26522.5;17.3091;0
20000114211905872_TEST-R1_snap.fits;13.8983;26528.3;11.9944;0
20000114212005946_TEST-R1_snap.fits;16.5982;26472.7;16.8745;0
20000114212106021_TEST-R1_snap.fits;15.4729;26469.7;11.2023;0
20000114212206096_TEST-R1_snap.fits;20.0282;26513.7;15.0268;0
20000114212306170_TEST-R1_snap.fits;21.519;26487.3;16.7188;0
20000114212406245_TEST-R1_snap.fits;17.7667;26513.7;13.5739;0
20000114212506320_TEST-R1_snap.fits;14.9095;26502;15.5395;0
20000114212606394_TEST-R1_snap.fits;14.1558;26490.2;12.0746;0
20000114212706469_TEST-R1_snap.fits;15.8254;26463.9;17.937;0
20000114212806544_TEST-R1_snap.fits;17.1883;26537.1;11.9853;0
20000114212906618_TEST-R1_snap.fits;14.2426;26481.4;8.5978;0
20000114213006693_TEST-R1_snap.fits;17.5885;26458;15.8493;0
20000114213106768_TEST-R1_snap.fits;15.1683;26507.8;10.8759;0
20000114213206842_TEST-R1_snap.fits;16.6769;26463.9;14.8621;0
20000114213306917_TEST-R1_snap.fits;14.8376;26525.4;11.6598;0
20000114213406992_TEST-R1_snap.fits;15.037;26519.5;13.2664;0
20000114213507066_TEST-R1_snap.fits;15.2384;26522.5;15.0228;0
20000114213607141_TEST-R1_snap.fits;14.3701;26540;16.4123;0
20000114213707216_TEST-R1_snap.fits;12.383;26534.2;10.4051;0
20000114213807290_TEST-R1_snap.fits;17.101;26504.9;19.0452;0
20000114213907365_TEST-R1_snap.fits;16.6664;26528.3;15.3828;0
20000114214007440_TEST-R1_snap.fits;13.9845;26513.7;15.2277;0
20000114214107514_TEST-R1_snap.fits;16.2849;26481.4;13.826;0
20000114214207589_TEST-R1_snap.fits;17.3064;26522.5;13.0783;0
20000114214307664_TEST-R1_snap.fits;17.7514;26519.5;15.3624;0
20000114214407738_TEST-R1_snap.fits;12.9631;26507.8;17.0881;0
20000114214507813_TEST-R1_snap.fits;15.069;26490.2;10.2484;0
20000114214607888_TEST-R1_snap.fits;13.683;26481.4;15.5746;0
20000114214707962_TEST-R1_snap.fits;14.0254;26449.2;13.4331;0
20000114214808037_TEST-R1_snap.fits;15.8058;26516.6;14.7982;0
20000114214908112_TEST-R1_snap.fits;13.595;26455.1;16.7724;0
20000114215008186_TEST-R1_snap.fits;17.6171;26452.1;13.3097;0
20000114215108261_TEST-R1_snap.fits;14.2353;26499;7.98396;0
20000114215208336_TEST-R1_snap.fits;14.9694;26525.4;11.4778;0
20000114215308410_TEST-R1_snap.fits;14.7824;26475.6;10.8334;0
20000114215408485_TEST-R1_snap.fits;16.2743;26449.2;11.4198;0
20000114215508560_TEST-R1_snap.fits;13.0235;26522.5;13.4608;0
20000114215608634_TEST-R1_snap.fits;15.8546;26460.9;13.3278;0
20000114215708709_TEST-R1_snap.fits;15.8113;26449.2;14.5353;0
20000114215808784_TEST-R1_snap.fits;14.8612;26510.7;12.8584;0
20000114215908858_TEST-R1_snap.fits;18.0874;26510.7;12.5461;0
