# file name; noise; peak f.; mag.; duration
20000114030043962_TEST-R1_snap.fits;11.7156;26481.4;17.7824;0
20000114030144037_TEST-R1_snap.fits;12.3734;26484.4;12.0967;0
20000114030244112_TEST-R1_snap.fits;14.2367;26545.9;16.4474;0
20000114030344186_TEST-R1_snap.fits;14.888;26472.7;13.8507;0
20000114030444261_TEST-R1_snap.fits;15.3331;26528.3;12.2835;0
20000114030544336_TEST-R1_snap.fits;12.5977;26528.3;15.1328;0
20000114030644410_TEST-R1_snap.fits;13.2386;26537.1;11.8804;0
20000114030744485_TEST-R1_snap.fits;13.5101;26466.8;13.2744;0
20000114030844560_TEST-R1_snap.fits;14.0924;26513.7;15.8519;0
20000114030944634_TEST-R1_snap.fits;15.4665;26455.1;13.6983;0
20000114031044709_TEST-R1_snap.fits;13.1214;26466.8;9.90144;0
20000114031144784_TEST-R1_snap.fits;17.9898;26531.2;13.6739;0
20000114031244858_TEST-R1_snap.fits;14.444;26543;13.2323;0
20000114031344933_TEST-R1_snap.fits;16.0032;26545.9;11.0339;0
20000114031445008_TEST-R1_snap.fits;15.145;26481.4;16.4433;0
20000114031545082_TEST-R1_snap.fits;13.8736;26484.4;11.2545;0
20000114031645157_TEST-R1_snap.fits;14.2449;26463.9;16.2645;0
20000114031745232_TEST-R1_snap.fits;18.9511;26545.9;11.3273;0
20000114031845306_TEST-R1_snap.fits;16.5804;26528.3;14.7428;0
20000114031945381_TEST-R1_snap.fits;12.4963;26472.7;13.9236;0
20000114032045456_TEST-R1_snap.fits;10.9816;26499;10.6286;0
20000114032145530_TEST-R1_snap.fits;14.3385;26522.5;11.7891;0
20000114032245605_TEST-R1_snap.fits;15.9888;26537.1;17.0449;0
20000114032345680_TEST-R1_snap.fits;16.1894;26545.9;11.6327;0
20000114032445754_TEST-R1_snap.fits;15.4942;26449.2;12.5617;0
20000114032545829_TEST-R1_snap.fits;16.9726;26504.9;13.4777;0
20000114032645904_TEST-R1_snap.fits;15.0566;26543;13.9348;0
20000114032745978_TEST-R1_snap.fits;13.661;26516.6;12.5624;0
20000114032846053_TEST-R1_snap.fits;16.3464;26510.7;10.8487;0
20000114032946128_TEST-R1_snap.fits;13.8456;26487.3;19.4187;0
20000114033046202_TEST-R1_snap.fits;12.8248;26449.2;14.5776;0
20000114033146277_TEST-R1_snap.fits;13.9023;26545.9;13.1068;0
20000114033246352_TEST-R1_snap.fits;16.0106;26496.1;10.1556;0
20000114033346426_TEST-R1_snap.fits;13.9235;26493.2;11.552;0
20000114033446501_TEST-R1_snap.fits;13.8394;26525.4;10.3542;0
20000114033546576_TEST-R1_snap.fits;13.1776;26502;13.3333;0
20000114033646650_TEST-R1_snap.fits;10.1983;26499;16.7213;0
20000114033746725_TEST-R1_snap.fits;11.7878;26455.1;13.0761;0
20000114033846800_TEST-R1_snap.fits;11.8468;26496.1;17.9411;0
20000114033946874_TEST-R1_snap.fits;14.8333;26499;11.538;0
20000114034046949_TEST-R1_snap.fits;12.4381;26472.7;13.8353;0
20000114034147024_TEST-R1_snap.fits;14.2605;26463.9;12.5027;0
20000114034247098_TEST-R1_snap.fits;13.2942;26528.3;20.4695;0
20000114034347173_TEST-R1_snap.fits;14.3324;26504.9;18.2949;0
20000114034447248_TEST-R1_snap.fits;14.8344;26504.9;17.3422;0
20000114034547322_TEST-R1_snap.fits;14.0967;26484.4;15.0527;0
20000114034647397_TEST-R1_snap.fits;16.3424;26478.5;13.4752;0
20000114034747472_TEST-R1_snap.fits;11.9959;26490.2;14.3935;0
20000114034847546_TEST-R1_snap.fits;16.5063;26525.4;9.94291;0
20000114034947621_TEST-R1_snap.fits;14.2173;26493.2;13.4493;0
20000114035047696_TEST-R1_snap.fits;10.8796;26455.1;14.073;0
20000114035147770_TEST-R1_snap.fits;31.6792;26528.3;48.2392;0
20000114035247845_TEST-R1_snap.fits;13.7968;26545.9;15.2192;0
20000114035347920_TEST-R1_snap.fits;15.6185;26481.4;11.793;0
20000114035447994_TEST-R1_snap.fits;16.7701;26472.7;14.1834;0
20000114035548069_TEST-R1_snap.fits;18.157;26507.8;15.5793;0
20000114035648144_TEST-R1_snap.fits;14.3001;26484.4;11.8883;0
20000114035748218_TEST-R1_snap.fits;10.8108;26452.1;15.5458;0
20000114035848293_TEST-R1_snap.fits;11.0376;26490.2;11.8549;0
20000114035948368_TEST-R1_snap.fits;18.0581;26540;15.3525;0
