# file name; noise; peak f.; mag.; duration
20000114080006288_TEST-R1_snap.fits;12.9661;26543;11.8269;0
20000114080106362_TEST-R1_snap.fits;17.7333;26472.7;14.8908;0
20000114080206437_TEST-R1_snap.fits;16.79;26449.2;12.896;0
20000114080306512_TEST-R1_snap.fits;14.0458;26460.9;16.3535;0
20000114080406586_TEST-R1_snap.fits;23.0045;26496.1;18.9851;0
20000114080506661_TEST-R1_snap.fits;12.4709;26469.7;14.7165;0
20000114080606736_TEST-R1_snap.fits;15.3729;26493.2;17.359;0
20000114080706810_TEST-R1_snap.fits;12.1032;26531.2;12.5748;0
20000114080806885_TEST-R1_snap.fits;15.7587;26543;15.0713;0
20000114080906960_TEST-R1_snap.fits;16.4163;26496.1;15.261;0
20000114081007034_TEST-R1_snap.fits;11.9086;26481.4;11.1581;0
20000114081107109_TEST-R1_snap.fits;14.9995;26502;13.0902;0
20000114081207184_TEST-R1_snap.fits;14.2258;26466.8;13.8343;0
20000114081307258_TEST-R1_snap.fits;12.8288;26475.6;15.5906;0
20000114081407333_TEST-R1_snap.fits;16.2555;26543;9.36728;0
20000114081507408_TEST-R1_snap.fits;11.8472;26496.1;14.476;0
20000114081607482_TEST-R1_snap.fits;12.8955;26504.9;10.9929;0
20000114081707557_TEST-R1_snap.fits;16.2856;26525.4;15.0417;0
20000114081807632_TEST-R1_snap.fits;19.3695;26525.4;15.9781;0
20000114081907706_TEST-R1_snap.fits;14.0964;26458;11.2217;0
20000114082007781_TEST-R1_snap.fits;18.1576;26478.5;11.1572;0
20000114082107856_TEST-R1_snap.fits;11.9939;26516.6;10.9177;0
20000114082207930_TEST-R1_snap.fits;12.417;26528.3;12.1311;0
20000114082308005_TEST-R1_snap.fits;15.8112;26490.2;23.3911;0
20000114082408080_TEST-R1_snap.fits;14.555;26525.4;15.4758;0
20000114082508154_TEST-R1_snap.fits;12.4977;26463.9;19.5241;0
20000114082608229_TEST-R1_snap.fits;14.2349;26484.4;13.8257;0
20000114082708304_TEST-R1_snap.fits;15.3327;26493.2;12.9779;0
20000114082808378_TEST-R1_snap.fits;14.1444;26490.2;8.90791;0
20000114082908453_TEST-R1_snap.fits;12.3467;26519.5;12.6011;0
20000114083008528_TEST-R1_snap.fits;12.6038;26466.8;13.8741;0
20000114083108602_TEST-R1_snap.fits;14.2177;26525.4;14.483;0
20000114083208677_TEST-R1_snap.fits;13.0944;26481.4;19.0314;0
20000114083308752_TEST-R1_snap.fits;15.0976;26469.7;10.7761;0
20000114083408826_TEST-R1_snap.fits;21.1083;26502;12.5772;0
20000114083508901_TEST-R1_snap.fits;15.0097;26463.9;16.6298;0
20000114083608976_TEST-R1_snap.fits;12.1424;26516.6;13.6866;0
20000114083709050_TEST-R1_snap.fits;17.0458;26510.7;14.6106;0
20000114083809125_TEST-R1_snap.fits;13.7615;26519.5;11.7937;0
20000114083909200_TEST-R1_snap.fits;11.7001;26452.1;12.0588;0
20000114084009274_TEST-R1_snap.fits;18.7305;26502;9.92075;0
20000114084109349_TEST-R1_snap.fits;12.0193;26534.2;14.3545;0
20000114084209424_TEST-R1_snap.fits;25.2274;26534.2;19.6516;0
20000114084309498_TEST-R1_snap.fits;27.2411;26545.9;17.765;0
20000114084409573_TEST-R1_snap.fits;22.8033;26490.2;22.859;0
20000114084509648_TEST-R1_snap.fits;23.3428;26522.5;18.3891;0
20000114084609722_TEST-R1_snap.fits;22.2262;26499;20.5328;0
20000114084709797_TEST-R1_snap.fits;22.7086;26545.9;19.6876;0
20000114084809872_TEST-R1_snap.fits;18.3433;26528.3;17.0023;0
20000114084909946_TEST-R1_snap.fits;22.2833;26458;19.8964;0
20000114085010021_TEST-R1_snap.fits;18.2208;26458;17.3704;0
20000114085110096_TEST-R1_snap.fits;13.8498;26493.2;13.1159;0
20000114085210170_TEST-R1_snap.fits;14.6392;26458;13.8684;0
20000114085310245_TEST-R1_snap.fits;12.6507;26545.9;18.2832;0
20000114085410320_TEST-R1_snap.fits;17.7589;26513.7;18.674;0
20000114085510394_TEST-R1_snap.fits;17.6738;26463.9;12.5791;0
20000114085610469_TEST-R1_snap.fits;12.7376;26499;11.5784;0
20000114085710544_TEST-R1_snap.fits;12.1204;26519.5;13.8976;0
20000114085810618_TEST-R1_snap.fits;17.2804;26510.7;18.2007;0
20000114085910693_TEST-R1_snap.fits;14.2782;26522.5;15.8026;0
