# file name; noise; peak f.; mag.; duration
20000114020039482_TEST-R1_snap.fits;18.1446;26463.9;11.5789;0
20000114020139557_TEST-R1_snap.fits;12.025;26537.1;10.1499;0
20000114020239632_TEST-R1_snap.fits;15.4442;26478.5;20.239;0
20000114020339706_TEST-R1_snap.fits;17.66;26534.2;12.6623;0
20000114020439781_TEST-R1_snap.fits;15.5071;26490.2;15.4689;0
20000114020539856_TEST-R1_snap.fits;15.4504;26466.8;16.3139;0
20000114020639930_TEST-R1_snap.fits;16.6391;26543;13.2287;0
20000114020740005_TEST-R1_snap.fits;11.7772;26534.2;15.4306;0
20000114020840080_TEST-R1_snap.fits;15.673;26475.6;14.0779;0
20000114020940154_TEST-R1_snap.fits;13.1945;26466.8;14.2407;0
20000114021040229_TEST-R1_snap.fits;15.4781;26543;9.51944;0
20000114021140304_TEST-R1_snap.fits;15.3627;26545.9;15.0621;0
20000114021240378_TEST-R1_snap.fits;18.8656;26499;12.4314;0
20000114021340453_TEST-R1_snap.fits;14.8404;26452.1;13.8347;0
20000114021440528_TEST-R1_snap.fits;12.3558;26458;12.5757;0
20000114021540602_TEST-R1_snap.fits;17.3677;26502;16.5356;0
20000114021640677_TEST-R1_snap.fits;14.2955;26510.7;11.5938;0
20000114021740752_TEST-R1_snap.fits;12.1551;26466.8;16.3155;0
20000114021840826_TEST-R1_snap.fits;11.6924;26452.1;12.413;0
20000114021940901_TEST-R1_snap.fits;15.3673;26452.1;13.0228;0
20000114022040976_TEST-R1_snap.fits;13.3169;26537.1;14.4998;0
20000114022141050_TEST-R1_snap.fits;16.1067;26472.7;9.61722;0
20000114022241125_TEST-R1_snap.fits;17.9932;26516.6;16.157;0
20000114022341200_TEST-R1_snap.fits;13.2593;26531.2;13.8701;0
20000114022441274_TEST-R1_snap.fits;17.1198;26516.6;10.6222;0
20000114022541349_TEST-R1_snap.fits;14.7156;26516.6;10.5261;0
20000114022641424_TEST-R1_snap.fits;13.05;26519.5;12.5397;0
20000114022741498_TEST-R1_snap.fits;15.4056;26496.1;9.81222;0
20000114022841573_TEST-R1_snap.fits;15.4455;26545.9;13.707;0
20000114022941648_TEST-R1_snap.fits;13.8361;26452.1;14.0255;0
20000114023041722_TEST-R1_snap.fits;12.2035;26463.9;13.4559;0
20000114023141797_TEST-R1_snap.fits;16.7906;26519.5;10.7138;0
20000114023241872_TEST-R1_snap.fits;15.93;26466.8;12.5784;0
20000114023341946_TEST-R1_snap.fits;13.3372;26455.1;9.95975;0
20000114023442021_TEST-R1_snap.fits;14.3114;26478.5;14.4175;0
20000114023542096_TEST-R1_snap.fits;13.788;26540;12.4655;0
20000114023642170_TEST-R1_snap.fits;14.9151;26463.9;11.4735;0
20000114023742245_TEST-R1_snap.fits;15.9556;26472.7;13.781;0
20000114023842320_TEST-R1_snap.fits;14.0131;26502;14.8543;0
20000114023942394_TEST-R1_snap.fits;17.5579;26455.1;16.4947;0
20000114024042469_TEST-R1_snap.fits;15.5958;26493.2;11.9156;0
20000114024142544_TEST-R1_snap.fits;11.9489;26502;12.0745;0
20000114024242618_TEST-R1_snap.fits;14.3511;26543;17.0984;0
20000114024342693_TEST-R1_snap.fits;15.706;26504.9;9.85022;0
20000114024442768_TEST-R1_snap.fits;10.9426;26528.3;18.7944;0
20000114024542842_TEST-R1_snap.fits;14.306;26545.9;15.4506;0
20000114024642917_TEST-R1_snap.fits;17.6482;26493.2;12.0582;0
20000114024742992_TEST-R1_snap.fits;16.3501;26519.5;13.2461;0
20000114024843066_TEST-R1_snap.fits;14.3941;26463.9;12.9123;0
20000114024943141_TEST-R1_snap.fits;12.4439;26475.6;12.8698;0
20000114025043216_TEST-R1_snap.fits;10.7988;26475.6;10.9194;0
20000114025143290_TEST-R1_snap.fits;14.4997;26484.4;10.7752;0
20000114025243365_TEST-R1_snap.fits;16.862;26507.8;12.5962;0
20000114025343440_TEST-R1_snap.fits;13.9368;26540;14.2176;0
20000114025443514_TEST-R1_snap.fits;14.7962;26484.4;15.9899;0
20000114025543589_TEST-R1_snap.fits;8.78535;26475.6;26.3201;0
20000114025643664_TEST-R1_snap.fits;16.82;26525.4;13.1179;0
20000114025743738_TEST-R1_snap.fits;12.3013;26449.2;11.7069;0
20000114025843813_TEST-R1_snap.fits;13.2423;26469.7;13.6292;0
20000114025943888_TEST-R1_snap.fits;18.2254;26528.3;15.3842;0
