# file name; noise; peak f.; mag.; duration
20000114110019728_TEST-R1_snap.fits;12.5726;26460.9;13.0286;0
20000114110119802_TEST-R1_snap.fits;15.4617;26516.6;15.8489;0
20000114110219877_TEST-R1_snap.fits;15.981;26466.8;15.0375;0
20000114110319952_TEST-R1_snap.fits;16.8142;26496.1;20.582;0
20000114110420026_TEST-R1_snap.fits;17.8228;26472.7;12.3366;0
20000114110520101_TEST-R1_snap.fits;15.8341;26507.8;13.8955;0
20000114110620176_TEST-R1_snap.fits;17.9179;26543;12.4186;0
20000114110720250_TEST-R1_snap.fits;12.5212;26516.6;10.0881;0
20000114110820325_TEST-R1_snap.fits;11.7588;26452.1;16.2479;0
20000114110920400_TEST-R1_snap.fits;14.5282;26493.2;18.9788;0
20000114111020474_TEST-R1_snap.fits;14.4999;26458;12.1744;0
20000114111120549_TEST-R1_snap.fits;11.6705;26545.9;14.6749;0
20000114111220624_TEST-R1_snap.fits;13.0807;26504.9;15.1704;0
20000114111320698_TEST-R1_snap.fits;15.4894;26504.9;17.5998;0
20000114111420773_TEST-R1_snap.fits;14.549;26499;13.6353;0
20000114111520848_TEST-R1_snap.fits;14.5592;26513.7;13.5288;0
20000114111620922_TEST-R1_snap.fits;14.5945;26525.4;28.4718;0
20000114111720997_TEST-R1_snap.fits;14.5987;26475.6;10.3547;0
20000114111821072_TEST-R1_snap.fits;16.3274;26484.4;18.5117;0
20000114111921146_TEST-R1_snap.fits;15.4984;26478.5;23.44;0
20000114112021221_TEST-R1_snap.fits;13.0153;26484.4;13.8081;0
20000114112121296_TEST-R1_snap.fits;14.1205;26487.3;15.6565;0
20000114112221370_TEST-R1_snap.fits;14.926;26525.4;11.0052;0
20000114112321445_TEST-R1_snap.fits;11.9805;26452.1;8.92842;0
20000114112421520_TEST-R1_snap.fits;18.2321;26478.5;10.6896;0
20000114112521594_TEST-R1_snap.fits;20.6814;26458;10.1509;0
20000114112621669_TEST-R1_snap.fits;14.312;26540;15.7577;0
20000114112721744_TEST-R1_snap.fits;15.7097;26502;13.1037;0
20000114112821818_TEST-R1_snap.fits;13.3133;26455.1;10.3337;0
20000114112921893_TEST-R1_snap.fits;14.9562;26522.5;12.3937;0
20000114113021968_TEST-R1_snap.fits;15.6196;26458;9.34112;0
20000114113122042_TEST-R1_snap.fits;14.7588;26458;10.1631;0
20000114113222117_TEST-R1_snap.fits;14.2001;26466.8;14.3049;0
20000114113322192_TEST-R1_snap.fits;13.6023;26466.8;13.5935;0
20000114113422266_TEST-R1_snap.fits;14.5775;26545.9;19.1928;0
20000114113522341_TEST-R1_snap.fits;14.7713;26487.3;20.679;0
20000114113622416_TEST-R1_snap.fits;14.6373;26513.7;12.8936;0
20000114113722490_TEST-R1_snap.fits;17.0052;26502;14.615;0
20000114113822565_TEST-R1_snap.fits;16.5687;26460.9;14.8121;0
20000114113922640_TEST-R1_snap.fits;13.8116;26522.5;11.7625;0
20000114114022714_TEST-R1_snap.fits;13.8444;26496.1;13.2712;0
20000114114122789_TEST-R1_snap.fits;15.1567;26525.4;16.0779;0
20000114114222864_TEST-R1_snap.fits;18.2007;26543;11.3588;0
20000114114322938_TEST-R1_snap.fits;18.5129;26537.1;13.1984;0
20000114114423013_TEST-R1_snap.fits;15.2109;26460.9;12.2488;0
20000114114523088_TEST-R1_snap.fits;15.6894;26534.2;20.8846;0
20000114114623162_TEST-R1_snap.fits;11.7772;26455.1;10.4354;0
20000114114723237_TEST-R1_snap.fits;19.5641;26516.6;15.1345;0
20000114114823312_TEST-R1_snap.fits;15.6967;26472.7;16.973;0
20000114114923386_TEST-R1_snap.fits;13.8245;26496.1;10.2958;0
20000114115023461_TEST-R1_snap.fits;15.1893;26504.9;14.9083;0
20000114115123536_TEST-R1_snap.fits;18.1648;26472.7;18.1258;0
20000114115223610_TEST-R1_snap.fits;17.6306;26472.7;12.6445;0
20000114115323685_TEST-R1_snap.fits;13.403;26531.2;13.3404;0
20000114115423760_TEST-R1_snap.fits;14.0369;26528.3;13.1905;0
20000114115523834_TEST-R1_snap.fits;14.124;26496.1;19.3561;0
20000114115623909_TEST-R1_snap.fits;17.4894;26449.2;13.6115;0
20000114115723984_TEST-R1_snap.fits;11.5732;26493.2;16.134;0
20000114115824058_TEST-R1_snap.fits;12.6433;26502;13.872;0
20000114115924133_TEST-R1_snap.fits;12.9644;26502;13.6983;0
