# file name; noise; peak f.; mag.; duration
20000114170046608_TEST-R1_snap.fits;20.6247;26484.4;19.5356;0
20000114170146682_TEST-R1_snap.fits;14.3888;26540;13.1684;0
20000114170246757_TEST-R1_snap.fits;13.8672;26543;13.5452;0
20000114170346832_TEST-R1_snap.fits;15.7945;26493.2;14.2634;0
20000114170446906_TEST-R1_snap.fits;18.0524;26460.9;11.1002;0
20000114170546981_TEST-R1_snap.fits;17.9771;26516.6;17.4742;0
20000114170647056_TEST-R1_snap.fits;22.5467;26496.1;20.5753;0
20000114170747130_TEST-R1_snap.fits;18.5049;26543;15.5614;0
20000114170847205_TEST-R1_snap.fits;16.8485;26531.2;16.47;0
20000114170947280_TEST-R1_snap.fits;21.8635;26460.9;18.7405;0
20000114171047354_TEST-R1_snap.fits;18.3845;26463.9;10.7346;0
20000114171147429_TEST-R1_snap.fits;12.5337;26484.4;14.5933;0
20000114171247504_TEST-R1_snap.fits;16.3719;26481.4;14.9009;0
20000114171347578_TEST-R1_snap.fits;16.1753;26490.2;14.9208;0
20000114171447653_TEST-R1_snap.fits;20.0658;26484.4;17.2056;0
20000114171547728_TEST-R1_snap.fits;18.5491;26490.2;15.8055;0
20000114171647802_TEST-R1_snap.fits;16.0639;26504.9;16.189;0
20000114171747877_TEST-R1_snap.fits;14.9331;26543;14.843;0
20000114171847952_TEST-R1_snap.fits;16.4299;26460.9;11.6111;0
20000114171948026_TEST-R1_snap.fits;17.5787;26472.7;16.7328;0
20000114172048101_TEST-R1_snap.fits;15.8713;26493.2;14.8918;0
20000114172148176_TEST-R1_snap.fits;21.1531;26487.3;13.8306;0
20000114172248250_TEST-R1_snap.fits;20.7236;26510.7;17.3868;0
20000114172348325_TEST-R1_snap.fits;20.6576;26534.2;15.6453;0
20000114172448400_TEST-R1_snap.fits;18.1813;26463.9;18.8148;0
20000114172548474_TEST-R1_snap.fits;19.4747;26490.2;12.5448;0
20000114172648549_TEST-R1_snap.fits;20.421;26525.4;16.6072;0
20000114172748624_TEST-R1_snap.fits;17.2426;26466.8;12.3068;0
20000114172848698_TEST-R1_snap.fits;15.9871;26528.3;13.1108;0
20000114172948773_TEST-R1_snap.fits;19.8193;26458;14.4607;0
20000114173048848_TEST-R1_snap.fits;16.1751;26469.7;17.5987;0
20000114173148922_TEST-R1_snap.fits;21.9062;26543;17.3763;0
20000114173248997_TEST-R1_snap.fits;17.1347;26513.7;12.459;0
20000114173349072_TEST-R1_snap.fits;18.8226;26449.2;18.4417;0
20000114173449146_TEST-R1_snap.fits;17.5159;26516.6;12.4994;0
20000114173549221_TEST-R1_snap.fits;15.9234;26540;16.0746;0
20000114173649296_TEST-R1_snap.fits;19.2406;26452.1;17.8633;0
20000114173749370_TEST-R1_snap.fits;17.2895;26507.8;11.5901;0
20000114173849445_TEST-R1_snap.fits;15.7818;26487.3;17.1073;0
20000114173949520_TEST-R1_snap.fits;17.0108;26543;13.1741;0
20000114174049594_TEST-R1_snap.fits;18.4543;26487.3;16.9455;0
20000114174149669_TEST-R1_snap.fits;20.4555;26504.9;15.0063;0
20000114174249744_TEST-R1_snap.fits;18.0067;26516.6;12.6217;0
20000114174349818_TEST-R1_snap.fits;20.5735;26510.7;18.5198;0
20000114174449893_TEST-R1_snap.fits;15.2393;26519.5;15.6232;0
20000114174549968_TEST-R1_snap.fits;17.6934;26540;15.3444;0
20000114174650042_TEST-R1_snap.fits;14.304;26478.5;10.5895;0
20000114174750117_TEST-R1_snap.fits;17.3473;26545.9;14.8644;0
20000114174850192_TEST-R1_snap.fits;14.7762;26519.5;17.6963;0
20000114174950266_TEST-R1_snap.fits;17.1369;26449.2;10.7793;0
20000114175050341_TEST-R1_snap.fits;18.9823;26534.2;17.3992;0
20000114175150416_TEST-R1_snap.fits;14.5293;26458;14.9769;0
20000114175250490_TEST-R1_snap.fits;14.8521;26466.8;9.64849;0
20000114175350565_TEST-R1_snap.fits;17.0794;26490.2;18.052;0
20000114175450640_TEST-R1_snap.fits;14.2088;26449.2;21.2464;0
20000114175550714_TEST-R1_snap.fits;17.9877;26458;12.1339;0
20000114175650789_TEST-R1_snap.fits;15.3148;26458;12.0267;0
20000114175750864_TEST-R1_snap.fits;13.2042;26507.8;16.598;0
20000114175850938_TEST-R1_snap.fits;15.5847;26507.8;12.1799;0
20000114175951013_TEST-R1_snap.fits;14.3291;26475.6;14.9589;0
