# file name; noise; peak f.; mag.; duration
20000114090010768_TEST-R1_snap.fits;16.0991;26475.6;15.1639;0
20000114090110842_TEST-R1_snap.fits;12.7209;26478.5;11.4257;0
20000114090210917_TEST-R1_snap.fits;12.8441;26522.5;12.6879;0
20000114090310992_TEST-R1_snap.fits;18.3582;26499;20.1806;0
20000114090411066_TEST-R1_snap.fits;22.6428;26475.6;18.8918;0
20000114090511141_TEST-R1_snap.fits;24.6535;26460.9;21.2865;0
20000114090611216_TEST-R1_snap.fits;22.0786;26472.7;18.4438;0
20000114090711290_TEST-R1_snap.fits;18.3345;26522.5;10.6292;0
20000114090811365_TEST-R1_snap.fits;18.5513;26466.8;16.5717;0
20000114090911440_TEST-R1_snap.fits;16.0152;26519.5;14.854;0
20000114091011514_TEST-R1_snap.fits;18.9753;26513.7;13.8657;0
20000114091111589_TEST-R1_snap.fits;14.5279;26484.4;15.1547;0
20000114091211664_TEST-R1_snap.fits;15.297;26537.1;11.8943;0
20000114091311738_TEST-R1_snap.fits;16.97;26504.9;17.066;0
20000114091411813_TEST-R1_snap.fits;11.0002;26534.2;10.0601;0
20000114091511888_TEST-R1_snap.fits;16.7616;26452.1;13.4431;0
20000114091611962_TEST-R1_snap.fits;10.8175;26452.1;11.5213;0
20000114091712037_TEST-R1_snap.fits;16.7228;26466.8;14.0511;0
20000114091812112_TEST-R1_snap.fits;17.1821;26528.3;13.2322;0
20000114091912186_TEST-R1_snap.fits;13.8236;26449.2;17.8968;0
20000114092012261_TEST-R1_snap.fits;14.9732;26540;12.5566;0
20000114092112336_TEST-R1_snap.fits;14.19;26510.7;19.2554;0
20000114092212410_TEST-R1_snap.fits;14.8639;26493.2;17.898;0
20000114092312485_TEST-R1_snap.fits;15.7789;26528.3;14.0488;0
20000114092412560_TEST-R1_snap.fits;14.1952;26543;16.4662;0
20000114092512634_TEST-R1_snap.fits;15.7133;26502;15.5702;0
20000114092612709_TEST-R1_snap.fits;14.0572;26455.1;13.7932;0
20000114092712784_TEST-R1_snap.fits;15.1296;26472.7;8.58486;0
20000114092812858_TEST-R1_snap.fits;11.7014;26502;12.7043;0
20000114092912933_TEST-R1_snap.fits;14.1609;26490.2;10.5235;0
20000114093013008_TEST-R1_snap.fits;14.6192;26490.2;14.2112;0
20000114093113082_TEST-R1_snap.fits;13.7228;26490.2;18.3357;0
20000114093213157_TEST-R1_snap.fits;11.7159;26466.8;14.5809;0
20000114093313232_TEST-R1_snap.fits;14.3488;26487.3;11.787;0
20000114093413306_TEST-R1_snap.fits;14.8766;26493.2;14.4483;0
20000114093513381_TEST-R1_snap.fits;13.2851;26452.1;15.7035;0
20000114093613456_TEST-R1_snap.fits;15.0489;26496.1;19.0968;0
20000114093713530_TEST-R1_snap.fits;16.0204;26455.1;15.5464;0
20000114093813605_TEST-R1_snap.fits;13.3044;26545.9;12.6606;0
20000114093913680_TEST-R1_snap.fits;13.6302;26466.8;11.2886;0
20000114094013754_TEST-R1_snap.fits;15.0468;26458;19.8171;0
20000114094113829_TEST-R1_snap.fits;17.3477;26449.2;21.0411;0
20000114094213904_TEST-R1_snap.fits;13.8988;26507.8;16.8443;0
20000114094313978_TEST-R1_snap.fits;16.2636;26475.6;11.615;0
20000114094414053_TEST-R1_snap.fits;13.7187;26455.1;15.3878;0
20000114094514128_TEST-R1_snap.fits;15.2952;26490.2;15.0289;0
20000114094614202_TEST-R1_snap.fits;13.8928;26475.6;8.61261;0
20000114094714277_TEST-R1_snap.fits;14.8848;26507.8;19.4511;0
20000114094814352_TEST-R1_snap.fits;20.0634;26481.4;12.5185;0
20000114094914426_TEST-R1_snap.fits;14.9565;26449.2;20.2435;0
20000114095014501_TEST-R1_snap.fits;13.5271;26543;14.0946;0
20000114095114576_TEST-R1_snap.fits;12.1817;26449.2;9.42231;0
20000114095214650_TEST-R1_snap.fits;16.4456;26525.4;20.5817;0
20000114095314725_TEST-R1_snap.fits;20.2537;26499;13.2213;0
20000114095414800_TEST-R1_snap.fits;11.1229;26516.6;15.306;0
20000114095514874_TEST-R1_snap.fits;15.9579;26458;12.6977;0
20000114095614949_TEST-R1_snap.fits;12.959;26525.4;15.0307;0
20000114095715024_TEST-R1_snap.fits;14.5575;26534.2;15.9637;0
20000114095815098_TEST-R1_snap.fits;16.3368;26519.5;14.9629;0
20000114095915173_TEST-R1_snap.fits;14.468;26502;11.6943;0
