# file name; noise; peak f.; mag.; duration
20000114000030522_TEST-R1_snap.fits;15.534;26469.7;19.1627;0
20000114000130597_TEST-R1_snap.fits;16.8688;26528.3;12.1621;0
20000114000230672_TEST-R1_snap.fits;18.0333;26519.5;16.3118;0
20000114000330746_TEST-R1_snap.fits;15.6082;26493.2;13.6013;0
20000114000430821_TEST-R1_snap.fits;17.7816;26487.3;9.94459;0
20000114000530896_TEST-R1_snap.fits;15.0291;26537.1;13.9074;0
20000114000630970_TEST-R1_snap.fits;16.713;26487.3;12.7835;0
20000114000731045_TEST-R1_snap.fits;15.8048;26507.8;9.37815;0
20000114000831120_TEST-R1_snap.fits;16.9421;26522.5;18.2618;0
20000114000931194_TEST-R1_snap.fits;14.5677;26475.6;15.8605;0
20000114001031269_TEST-R1_snap.fits;19.9346;26449.2;17.4053;0
20000114001131344_TEST-R1_snap.fits;15.7238;26525.4;16.6584;0
20000114001231418_TEST-R1_snap.fits;15.538;26452.1;17.0165;0
20000114001331493_TEST-R1_snap.fits;17.5466;26507.8;10.7031;0
20000114001431568_TEST-R1_snap.fits;14.8245;26502;12.5408;0
20000114001531642_TEST-R1_snap.fits;14.3568;26493.2;13.7917;0
20000114001631717_TEST-R1_snap.fits;12.2486;26472.7;14.5072;0
20000114001731792_TEST-R1_snap.fits;16.6724;26543;15.9327;0
20000114001831866_TEST-R1_snap.fits;22.4565;26487.3;14.756;0
20000114001931941_TEST-R1_snap.fits;21.0939;26522.5;21.3768;0
20000114002032016_TEST-R1_snap.fits;17.3804;26496.1;13.6552;0
20000114002132090_TEST-R1_snap.fits;14.9942;26490.2;18.8158;0
20000114002232165_TEST-R1_snap.fits;18.1086;26463.9;19.6978;0
20000114002332240_TEST-R1_snap.fits;19.2256;26545.9;14.5454;0
20000114002432314_TEST-R1_snap.fits;15.4593;26487.3;17.7724;0
20000114002532389_TEST-R1_snap.fits;15.2865;26469.7;14.6797;0
20000114002632464_TEST-R1_snap.fits;18.9838;26481.4;13.9565;0
20000114002732538_TEST-R1_snap.fits;17.9383;26531.2;17.004;0
20000114002832613_TEST-R1_snap.fits;13.8197;26460.9;15.1263;0
20000114002932688_TEST-R1_snap.fits;16.0316;26463.9;15.5538;0
20000114003032762_TEST-R1_snap.fits;12.886;26513.7;15.9816;0
20000114003132837_TEST-R1_snap.fits;16.7454;26496.1;40.4332;0
20000114003232912_TEST-R1_snap.fits;13.8766;26478.5;12.5137;0
20000114003332986_TEST-R1_snap.fits;13.5699;26519.5;11.2894;0
20000114003433061_TEST-R1_snap.fits;14.7714;26466.8;19.2909;0
20000114003533136_TEST-R1_snap.fits;16.4935;26510.7;11.0773;0
20000114003633210_TEST-R1_snap.fits;16.2584;26545.9;18.9394;0
20000114003733285_TEST-R1_snap.fits;15.2975;26525.4;13.279;0
20000114003833360_TEST-R1_snap.fits;21.2252;26534.2;10.2127;0
20000114003933434_TEST-R1_snap.fits;16.1675;26466.8;15.5043;0
20000114004033509_TEST-R1_snap.fits;13.3973;26543;10.7338;0
20000114004133584_TEST-R1_snap.fits;16.6763;26525.4;11.7809;0
20000114004233658_TEST-R1_snap.fits;18.0077;26484.4;15.4834;0
20000114004333733_TEST-R1_snap.fits;14.7939;26484.4;15.1034;0
20000114004433808_TEST-R1_snap.fits;13.6584;26545.9;12.5885;0
20000114004533882_TEST-R1_snap.fits;13.9921;26510.7;10.0751;0
20000114004633957_TEST-R1_snap.fits;15.8639;26460.9;12.7251;0
20000114004734032_TEST-R1_snap.fits;14.7389;26499;13.0663;0
20000114004834106_TEST-R1_snap.fits;15.0849;26525.4;11.6192;0
20000114004934181_TEST-R1_snap.fits;13.785;26481.4;10.1867;0
20000114005034256_TEST-R1_snap.fits;14.773;26528.3;13.1833;0
20000114005134330_TEST-R1_snap.fits;16.639;26513.7;15.3032;0
20000114005234405_TEST-R1_snap.fits;14.7034;26466.8;14.1842;0
20000114005334480_TEST-R1_snap.fits;16.3951;26466.8;20.6452;0
20000114005434554_TEST-R1_snap.fits;14.4903;26475.6;10.4542;0
20000114005534629_TEST-R1_snap.fits;11.9949;26496.1;13.2192;0
20000114005634704_TEST-R1_snap.fits;15.2937;26504.9;10.3235;0
20000114005734778_TEST-R1_snap.fits;16.7294;26449.2;10.0073;0
20000114005834853_TEST-R1_snap.fits;18.5695;26460.9;8.6705;0
20000114005934928_TEST-R1_snap.fits;14.6994;26449.2;15.6545;0
