# file name; noise; peak f.; mag.; duration
20000114180051088_TEST-R1_snap.fits;12.844;26460.9;20.0452;0
20000114180151162_TEST-R1_snap.fits;13.1902;26510.7;14.8852;0
20000114180251237_TEST-R1_snap.fits;15.9048;26531.2;13.6004;0
20000114180351312_TEST-R1_snap.fits;17.1871;26493.2;17.8936;0
20000114180451386_TEST-R1_snap.fits;13.8302;26537.1;20.6384;0
20000114180551461_TEST-R1_snap.fits;15.0772;26525.4;12.8555;0
20000114180651536_TEST-R1_snap.fits;14.3778;26507.8;12.8396;0
20000114180751610_TEST-R1_snap.fits;16.6425;26510.7;14.8328;0
20000114180851685_TEST-R1_snap.fits;14.5913;26510.7;13.3378;0
20000114180951760_TEST-R1_snap.fits;14.6644;26537.1;18.6651;0
20000114181051834_TEST-R1_snap.fits;14.5968;26484.4;9.20225;0
20000114181151909_TEST-R1_snap.fits;20.6534;26481.4;19.4205;0
20000114181251984_TEST-R1_snap.fits;17.4343;26460.9;16.6411;0
20000114181352058_TEST-R1_snap.fits;17.3077;26528.3;11.1908;0
20000114181452133_TEST-R1_snap.fits;14.5403;26531.2;14.5753;0
20000114181552208_TEST-R1_snap.fits;14.0458;26504.9;11.8212;0
20000114181652282_TEST-R1_snap.fits;13.0796;26528.3;15.6975;0
20000114181752357_TEST-R1_snap.fits;13.827;26460.9;14.5378;0
20000114181852432_TEST-R1_snap.fits;19.2078;26449.2;14.3026;0
20000114181952506_TEST-R1_snap.fits;15.455;26493.2;14.0203;0
20000114182052581_TEST-R1_snap.fits;16.3728;26502;9.02431;0
20000114182152656_TEST-R1_snap.fits;12.0964;26469.7;14.7584;0
20000114182252730_TEST-R1_snap.fits;19.1143;26458;16.7698;0
20000114182352805_TEST-R1_snap.fits;18.0593;26493.2;16.1667;0
20000114182452880_TEST-R1_snap.fits;17.2944;26528.3;13.3081;0
20000114182552954_TEST-R1_snap.fits;15.5737;26478.5;13.3476;0
20000114182653029_TEST-R1_snap.fits;12.6492;26531.2;14.5125;0
20000114182753104_TEST-R1_snap.fits;15.1278;26499;14.0614;0
20000114182853178_TEST-R1_snap.fits;14.9709;26499;15.8217;0
20000114182953253_TEST-R1_snap.fits;17.5889;26507.8;13.946;0
20000114183053328_TEST-R1_snap.fits;17.6865;26493.2;11.4716;0
20000114183153402_TEST-R1_snap.fits;11.9575;26502;14.4381;0
20000114183253477_TEST-R1_snap.fits;15.5391;26460.9;16.115;0
20000114183353552_TEST-R1_snap.fits;13.83;26519.5;16.2267;0
20000114183453626_TEST-R1_snap.fits;16.2551;26510.7;10.3342;0
20000114183553701_TEST-R1_snap.fits;14.0164;26531.2;15.1127;0
20000114183653776_TEST-R1_snap.fits;18.344;26531.2;12.8117;0
20000114183753850_TEST-R1_snap.fits;12.1237;26487.3;13.215;0
20000114183853925_TEST-R1_snap.fits;14.5794;26502;11.0289;0
20000114183954000_TEST-R1_snap.fits;15.5239;26513.7;13.3385;0
20000114184054074_TEST-R1_snap.fits;17.4183;26472.7;14.2586;0
20000114184154149_TEST-R1_snap.fits;13.2207;26502;11.2495;0
20000114184254224_TEST-R1_snap.fits;12.3851;26469.7;13.8976;0
20000114184354298_TEST-R1_snap.fits;14.0438;26513.7;18.4233;0
20000114184454373_TEST-R1_snap.fits;17.9098;26522.5;16.7221;0
20000114184554448_TEST-R1_snap.fits;18.561;26496.1;24.8948;0
20000114184654522_TEST-R1_snap.fits;18.2852;26528.3;20.2981;0
20000114184754597_TEST-R1_snap.fits;17.4387;26472.7;13.1913;0
20000114184854672_TEST-R1_snap.fits;18.347;26475.6;19.0358;0
20000114184954746_TEST-R1_snap.fits;18.1629;26502;21.0887;0
20000114185054821_TEST-R1_snap.fits;19.7129;26475.6;11.7498;0
20000114185154896_TEST-R1_snap.fits;19.3514;26522.5;12.0813;0
20000114185254970_TEST-R1_snap.fits;18.8114;26452.1;18.6858;0
20000114185355045_TEST-R1_snap.fits;20.0766;26490.2;18.0361;0
20000114185455120_TEST-R1_snap.fits;18.914;26531.2;21.1425;0
20000114185555194_TEST-R1_snap.fits;17.9862;26478.5;15.6652;0
20000114185655269_TEST-R1_snap.fits;16.7261;26522.5;13.1475;0
20000114185755344_TEST-R1_snap.fits;16.6876;26502;16.5524;0
20000114185855418_TEST-R1_snap.fits;13.8284;26449.2;15.4821;0
20000114185955493_TEST-R1_snap.fits;15.5002;26543;20.9232;0
