# file name; noise; peak f.; mag.; duration
20000114160042128_TEST-R1_snap.fits;16.0426;26543;10.4158;0
20000114160142202_TEST-R1_snap.fits;13.4067;26449.2;10.8514;0
20000114160242277_TEST-R1_snap.fits;14.3238;26466.8;10.9555;0
20000114160342352_TEST-R1_snap.fits;17.1285;26537.1;12.1827;0
20000114160442426_TEST-R1_snap.fits;22.8259;26519.5;14.8369;0
20000114160542501_TEST-R1_snap.fits;17.743;26534.2;12.0033;0
20000114160642576_TEST-R1_snap.fits;13.904;26452.1;17.6261;0
20000114160742650_TEST-R1_snap.fits;14.8121;26510.7;11.5921;0
20000114160842725_TEST-R1_snap.fits;14.4658;26502;15.9659;0
20000114160942800_TEST-R1_snap.fits;16.0848;26525.4;15.7912;0
20000114161042874_TEST-R1_snap.fits;16.4563;26502;22.0473;0
20000114161142949_TEST-R1_snap.fits;12.9786;26507.8;9.66422;0
20000114161243024_TEST-R1_snap.fits;14.3628;26537.1;15.4965;0
20000114161343098_TEST-R1_snap.fits;17.8958;26534.2;12.9236;0
20000114161443173_TEST-R1_snap.fits;14.4624;26460.9;16.7305;0
20000114161543248_TEST-R1_snap.fits;13.5312;26466.8;15.4586;0
20000114161643322_TEST-R1_snap.fits;15.3471;26452.1;16.8675;0
20000114161743397_TEST-R1_snap.fits;14.1502;26504.9;15.8685;0
20000114161843472_TEST-R1_snap.fits;14.0008;26463.9;8.52518;0
20000114161943546_TEST-R1_snap.fits;16.6581;26504.9;11.6556;0
20000114162043621_TEST-R1_snap.fits;15.5868;26475.6;18.2582;0
20000114162143696_TEST-R1_snap.fits;13.2274;26519.5;13.1285;0
20000114162243770_TEST-R1_snap.fits;12.789;26449.2;11.4506;0
20000114162343845_TEST-R1_snap.fits;16.1831;26519.5;14.8986;0
20000114162443920_TEST-R1_snap.fits;16.1366;26513.7;12.491;0
20000114162543994_TEST-R1_snap.fits;16.3074;26481.4;13.8758;0
20000114162644069_TEST-R1_snap.fits;12.4028;26460.9;10.644;0
20000114162744144_TEST-R1_snap.fits;12.619;26537.1;13.1918;0
20000114162844218_TEST-R1_snap.fits;16.4976;26540;12.5694;0
20000114162944293_TEST-R1_snap.fits;13.9323;26469.7;15.4757;0
20000114163044368_TEST-R1_snap.fits;17.8096;26472.7;16.477;0
20000114163144442_TEST-R1_snap.fits;14.218;26455.1;11.2323;0
20000114163244517_TEST-R1_snap.fits;16.1175;26534.2;11.0613;0
20000114163344592_TEST-R1_snap.fits;12.9041;26528.3;13.8076;0
20000114163444666_TEST-R1_snap.fits;11.9487;26525.4;15.3984;0
20000114163544741_TEST-R1_snap.fits;16.6594;26525.4;8.44442;0
20000114163644816_TEST-R1_snap.fits;14.931;26460.9;12.3163;0
20000114163744890_TEST-R1_snap.fits;15.7829;26463.9;14.4741;0
20000114163844965_TEST-R1_snap.fits;15.3227;26540;13.5805;0
20000114163945040_TEST-R1_snap.fits;13.0655;26540;18.7851;0
20000114164045114_TEST-R1_snap.fits;15.7279;26466.8;11.5842;0
20000114164145189_TEST-R1_snap.fits;17.2598;26452.1;10.377;0
20000114164245264_TEST-R1_snap.fits;17.057;26519.5;19.7325;0
20000114164345338_TEST-R1_snap.fits;12.0639;26540;17.155;0
20000114164445413_TEST-R1_snap.fits;15.317;26496.1;11.957;0
20000114164545488_TEST-R1_snap.fits;15.1503;26460.9;11.7604;0
20000114164645562_TEST-R1_snap.fits;16.2186;26475.6;18.9803;0
20000114164745637_TEST-R1_snap.fits;12.5068;26481.4;15.7546;0
20000114164845712_TEST-R1_snap.fits;13.3176;26531.2;15.1381;0
20000114164945786_TEST-R1_snap.fits;19.6601;26487.3;12.356;0
20000114165045861_TEST-R1_snap.fits;13.6401;26519.5;14.5661;0
20000114165145936_TEST-R1_snap.fits;11.5663;26452.1;16.9964;0
20000114165246010_TEST-R1_snap.fits;15.4866;26513.7;16.8331;0
20000114165346085_TEST-R1_snap.fits;16.184;26543;15.0947;0
20000114165446160_TEST-R1_snap.fits;14.1947;26531.2;11.2775;0
20000114165546234_TEST-R1_snap.fits;18.7974;26478.5;11.0976;0
20000114165646309_TEST-R1_snap.fits;14.1767;26516.6;14.8854;0
20000114165746384_TEST-R1_snap.fits;13.5726;26528.3;8.854;0
20000114165846458_TEST-R1_snap.fits;16.3644;26519.5;14.1851;0
20000114165946533_TEST-R1_snap.fits;18.2736;26493.2;18.1566;0
