# file name; noise; peak f.; mag.; duration
20000114200100048_TEST-R1_snap.fits;16.7457;26545.9;19.7647;0
20000114200200122_TEST-R1_snap.fits;15.4031;26545.9;16.444;0
20000114200300197_TEST-R1_snap.fits;11.8421;26452.1;14.9725;0
20000114200400272_TEST-R1_snap.fits;13.5831;26493.2;16.7956;0
20000114200500346_TEST-R1_snap.fits;17.0585;26531.2;17.6614;0
20000114200600421_TEST-R1_snap.fits;14.8293;26513.7;14.1245;0
20000114200700496_TEST-R1_snap.fits;13.3087;26475.6;15.1746;0
20000114200800570_TEST-R1_snap.fits;14.9557;26519.5;11.1651;0
20000114200900645_TEST-R1_snap.fits;13.8773;26490.2;15.7458;0
20000114201000720_TEST-R1_snap.fits;15.9962;26493.2;16.1235;0
20000114201100794_TEST-R1_snap.fits;15.0639;26475.6;15.3517;0
20000114201200869_TEST-R1_snap.fits;12.7144;26516.6;13.5137;0
20000114201300944_TEST-R1_snap.fits;15.3693;26466.8;14.2999;0
20000114201401018_TEST-R1_snap.fits;15.1189;26449.2;12.344;0
20000114201501093_TEST-R1_snap.fits;12.4893;26472.7;14.5759;0
20000114201601168_TEST-R1_snap.fits;16.1631;26504.9;14.5166;0
20000114201701242_TEST-R1_snap.fits;17.3087;26516.6;13.6937;0
20000114201801317_TEST-R1_snap.fits;17.116;26463.9;12.1332;0
20000114201901392_TEST-R1_snap.fits;14.3004;26499;14.7395;0
20000114202001466_TEST-R1_snap.fits;18.0052;26487.3;14.1374;0
20000114202101541_TEST-R1_snap.fits;10.9278;26475.6;14.8196;0
20000114202201616_TEST-R1_snap.fits;15.7253;26502;13.661;0
20000114202301690_TEST-R1_snap.fits;15.8753;26545.9;14.1939;0
20000114202401765_TEST-R1_snap.fits;14.0911;26449.2;17.6384;0
20000114202501840_TEST-R1_snap.fits;14.714;26484.4;16.9522;0
20000114202601914_TEST-R1_snap.fits;14.0821;26522.5;13.2475;0
20000114202701989_TEST-R1_snap.fits;14.5191;26519.5;14.2678;0
20000114202802064_TEST-R1_snap.fits;12.5771;26452.1;16.0329;0
20000114202902138_TEST-R1_snap.fits;16.5009;26545.9;12.2053;0
20000114203002213_TEST-R1_snap.fits;12.0215;26519.5;13.6897;0
20000114203102288_TEST-R1_snap.fits;12.266;26537.1;14.8867;0
20000114203202362_TEST-R1_snap.fits;18.0782;26543;13.7549;0
20000114203302437_TEST-R1_snap.fits;14.6597;26469.7;17.1481;0
20000114203402512_TEST-R1_snap.fits;16.389;26466.8;11.9926;0
20000114203502586_TEST-R1_snap.fits;15.806;26528.3;11.6082;0
20000114203602661_TEST-R1_snap.fits;14.1386;26537.1;14.7128;0
20000114203702736_TEST-R1_snap.fits;18.8993;26504.9;13.2062;0
20000114203802810_TEST-R1_snap.fits;14.8431;26490.2;13.4199;0
20000114203902885_TEST-R1_snap.fits;19.7848;26449.2;13.8603;0
20000114204002960_TEST-R1_snap.fits;18.5681;26455.1;14.4164;0
20000114204103034_TEST-R1_snap.fits;17.4946;26540;15.9625;0
20000114204203109_TEST-R1_snap.fits;14.8768;26481.4;16.5315;0
20000114204303184_TEST-R1_snap.fits;15.3925;26484.4;9.10255;0
20000114204403258_TEST-R1_snap.fits;15.5579;26496.1;14.0257;0
20000114204503333_TEST-R1_snap.fits;13.6774;26487.3;11.3315;0
20000114204603408_TEST-R1_snap.fits;21.3603;26463.9;14.2487;0
20000114204703482_TEST-R1_snap.fits;16.7526;26537.1;14.2794;0
20000114204803557_TEST-R1_snap.fits;19.6406;26469.7;18.4889;0
20000114204903632_TEST-R1_snap.fits;16.9542;26499;12.346;0
20000114205003706_TEST-R1_snap.fits;17.0104;26516.6;12.21;0
20000114205103781_TEST-R1_snap.fits;13.9008;26493.2;16.36;0
20000114205203856_TEST-R1_snap.fits;14.1103;26531.2;15.3145;0
20000114205303930_TEST-R1_snap.fits;10.9282;26502;10.6911;0
20000114205404005_TEST-R1_snap.fits;11.8739;26504.9;13.952;0
20000114205504080_TEST-R1_snap.fits;18.0711;26525.4;14.6045;0
20000114205604154_TEST-R1_snap.fits;19.4453;26449.2;15.1485;0
20000114205704229_TEST-R1_snap.fits;14.0967;26484.4;15.2407;0
20000114205804304_TEST-R1_snap.fits;13.2192;26513.7;12.1807;0
20000114205904378_TEST-R1_snap.fits;19.3182;26507.8;14.5147;0
