# file name; noise; peak f.; mag.; duration
20000114140033168_TEST-R1_snap.fits;18.6185;26525.4;12.7407;0
20000114140133242_TEST-R1_snap.fits;11.523;26449.2;14.6518;0
20000114140233317_TEST-R1_snap.fits;19.6821;26522.5;13.273;0
20000114140333392_TEST-R1_snap.fits;16.3311;26449.2;14.0507;0
20000114140433466_TEST-R1_snap.fits;15.0773;26452.1;13.0912;0
20000114140533541_TEST-R1_snap.fits;15.1532;26516.6;10.8417;0
20000114140633616_TEST-R1_snap.fits;18.5512;26452.1;19.7969;0
20000114140733690_TEST-R1_snap.fits;17.277;26463.9;16.222;0
20000114140833765_TEST-R1_snap.fits;13.3436;26487.3;13.3846;0
20000114140933840_TEST-R1_snap.fits;19.6141;26496.1;19.599;0
20000114141033914_TEST-R1_snap.fits;15.666;26537.1;10.9384;0
20000114141133989_TEST-R1_snap.fits;16.8707;26537.1;15.6712;0
20000114141234064_TEST-R1_snap.fits;16.1245;26460.9;9.72711;0
20000114141334138_TEST-R1_snap.fits;14.9859;26543;9.90172;0
20000114141434213_TEST-R1_snap.fits;16.7033;26519.5;12.0608;0
20000114141534288_TEST-R1_snap.fits;13.8587;26487.3;16.1478;0
20000114141634362_TEST-R1_snap.fits;15.9289;26499;13.7648;0
20000114141734437_TEST-R1_snap.fits;12.8734;26516.6;13.9874;0
20000114141834512_TEST-R1_snap.fits;18.2772;26490.2;12.4242;0
20000114141934586_TEST-R1_snap.fits;14.7686;26510.7;11.4814;0
20000114142034661_TEST-R1_snap.fits;17.0189;26528.3;15.1086;0
20000114142134736_TEST-R1_snap.fits;15.6648;26531.2;20.5054;0
20000114142234810_TEST-R1_snap.fits;17.0192;26545.9;15.6294;0
20000114142334885_TEST-R1_snap.fits;15.4982;26502;12.5279;0
20000114142434960_TEST-R1_snap.fits;14.9964;26513.7;16.1862;0
20000114142535034_TEST-R1_snap.fits;18.241;26534.2;16.4912;0
20000114142635109_TEST-R1_snap.fits;12.911;26507.8;16.0465;0
20000114142735184_TEST-R1_snap.fits;14.0883;26510.7;8.8103;0
20000114142835258_TEST-R1_snap.fits;13.0236;26519.5;12.88;0
20000114142935333_TEST-R1_snap.fits;12.7675;26537.1;13.8096;0
20000114143035408_TEST-R1_snap.fits;16.8117;26502;11.761;0
20000114143135482_TEST-R1_snap.fits;11.5687;26504.9;12.0414;0
20000114143235557_TEST-R1_snap.fits;17.057;26449.2;14.856;0
20000114143335632_TEST-R1_snap.fits;14.3867;26504.9;13.2409;0
20000114143435706_TEST-R1_snap.fits;14.518;26463.9;16.145;0
20000114143535781_TEST-R1_snap.fits;19.3421;26534.2;12.6713;0
20000114143635856_TEST-R1_snap.fits;13.8448;26493.2;14.6864;0
20000114143735930_TEST-R1_snap.fits;16.3633;26522.5;11.8768;0
20000114143836005_TEST-R1_snap.fits;19.2756;26543;12.7051;0
20000114143936080_TEST-R1_snap.fits;14.6808;26499;13.2048;0
20000114144036154_TEST-R1_snap.fits;13.4421;26545.9;13.107;0
20000114144136229_TEST-R1_snap.fits;11.5822;26481.4;16.524;0
20000114144236304_TEST-R1_snap.fits;18.0728;26513.7;12.1355;0
20000114144336378_TEST-R1_snap.fits;14.8129;26543;21.0665;0
20000114144436453_TEST-R1_snap.fits;18.6827;26534.2;15.2959;0
20000114144536528_TEST-R1_snap.fits;21.068;26516.6;9.81548;0
20000114144636602_TEST-R1_snap.fits;16.7721;26490.2;12.9552;0
20000114144736677_TEST-R1_snap.fits;11.0549;26469.7;11.4776;0
20000114144836752_TEST-R1_snap.fits;12.9664;26507.8;11.0422;0
20000114144936826_TEST-R1_snap.fits;14.7869;26522.5;11.4052;0
20000114145036901_TEST-R1_snap.fits;15.3295;26478.5;12.6934;0
20000114145136976_TEST-R1_snap.fits;14.0762;26493.2;16.9437;0
20000114145237050_TEST-R1_snap.fits;13.5528;26484.4;12.1702;0
20000114145337125_TEST-R1_snap.fits;15.9707;26469.7;10.0766;0
20000114145437200_TEST-R1_snap.fits;15.7298;26475.6;12.8303;0
20000114145537274_TEST-R1_snap.fits;16.2179;26504.9;9.34413;0
20000114145637349_TEST-R1_snap.fits;13.5621;26528.3;17.3473;0
20000114145737424_TEST-R1_snap.fits;17.2843;26507.8;20.2811;0
20000114145837498_TEST-R1_snap.fits;15.3217;26513.7;18.8865;0
20000114145937573_TEST-R1_snap.fits;17.2276;26502;20.2172;0
