# file name; noise; peak f.; mag.; duration
20000114220008933_TEST-R1_snap.fits;14.9941;26522.5;13.5822;0
20000114220109008_TEST-R1_snap.fits;16.5255;26516.6;16.7047;0
20000114220209082_TEST-R1_snap.fits;13.4298;26545.9;13.7947;0
20000114220309157_TEST-R1_snap.fits;17.9178;26466.8;12.2021;0
20000114220409232_TEST-R1_snap.fits;15.9016;26484.4;13.4308;0
20000114220509306_TEST-R1_snap.fits;13.9132;26449.2;15.318;0
20000114220609381_TEST-R1_snap.fits;14.2546;26449.2;18.4062;0
20000114220709456_TEST-R1_snap.fits;16.4721;26496.1;18.1276;0
20000114220809530_TEST-R1_snap.fits;18.6371;26478.5;13.4426;0
20000114220909605_TEST-R1_snap.fits;14.8491;26478.5;13.8493;0
20000114221009680_TEST-R1_snap.fits;13.147;26534.2;14.5943;0
20000114221109754_TEST-R1_snap.fits;17.3734;26531.2;11.6349;0
20000114221209829_TEST-R1_snap.fits;12.213;26522.5;13.7561;0
20000114221309904_TEST-R1_snap.fits;19.3753;26510.7;18.8566;0
20000114221409978_TEST-R1_snap.fits;12.5562;26493.2;13.3702;0
20000114221510053_TEST-R1_snap.fits;15.6368;26525.4;16.4254;0
20000114221610128_TEST-R1_snap.fits;14.3648;26534.2;18.6498;0
20000114221710202_TEST-R1_snap.fits;14.0945;26481.4;15.9724;0
20000114221810277_TEST-R1_snap.fits;13.7956;26531.2;15.6718;0
20000114221910352_TEST-R1_snap.fits;18.361;26502;17.102;0
20000114222010426_TEST-R1_snap.fits;17.9429;26525.4;12.513;0
20000114222110501_TEST-R1_snap.fits;19.6397;26475.6;11.1895;0
20000114222210576_TEST-R1_snap.fits;19.8605;26499;13.4913;0
20000114222310650_TEST-R1_snap.fits;15.4127;26452.1;9.70663;0
20000114222410725_TEST-R1_snap.fits;15.4478;26484.4;11.2545;0
20000114222510800_TEST-R1_snap.fits;17.0132;26478.5;14.1245;0
20000114222610874_TEST-R1_snap.fits;12.8839;26481.4;9.86743;0
20000114222710949_TEST-R1_snap.fits;17.6534;26487.3;11.1161;0
20000114222811024_TEST-R1_snap.fits;12.2805;26525.4;23.0979;0
20000114222911098_TEST-R1_snap.fits;15.7839;26543;15.0618;0
20000114223011173_TEST-R1_snap.fits;16.6993;26545.9;15.7727;0
20000114223111248_TEST-R1_snap.fits;13.712;26460.9;10.4795;0
20000114223211322_TEST-R1_snap.fits;15.5665;26531.2;11.0372;0
20000114223311397_TEST-R1_snap.fits;15.1145;26531.2;17.8263;0
20000114223411472_TEST-R1_snap.fits;19.4162;26528.3;12.8025;0
20000114223511546_TEST-R1_snap.fits;19.7686;26449.2;11.5504;0
20000114223611621_TEST-R1_snap.fits;19.5776;26493.2;18.3834;0
20000114223711696_TEST-R1_snap.fits;21.1268;26531.2;16.8149;0
20000114223811770_TEST-R1_snap.fits;18.6581;26466.8;13.9669;0
20000114223911845_TEST-R1_snap.fits;18.001;26484.4;21.4409;0
20000114224011920_TEST-R1_snap.fits;16.4231;26484.4;10.1715;0
20000114224111994_TEST-R1_snap.fits;15.0385;26528.3;13.2605;0
20000114224212069_TEST-R1_snap.fits;18.5951;26484.4;10.0839;0
20000114224312144_TEST-R1_snap.fits;16.4572;26519.5;17.4581;0
20000114224412218_TEST-R1_snap.fits;13.6762;26493.2;18.3415;0
20000114224512293_TEST-R1_snap.fits;21.3998;26455.1;12.3318;0
20000114224612368_TEST-R1_snap.fits;17.088;26458;16.7685;0
20000114224712442_TEST-R1_snap.fits;16.4076;26513.7;15.9052;0
20000114224812517_TEST-R1_snap.fits;17.6192;26507.8;16.505;0
20000114224912592_TEST-R1_snap.fits;19.9113;26484.4;20.7531;0
20000114225012666_TEST-R1_snap.fits;16.9345;26452.1;19.9119;0
20000114225112741_TEST-R1_snap.fits;13.683;26540;15.4637;0
20000114225212816_TEST-R1_snap.fits;16.1618;26516.6;13.1532;0
20000114225312890_TEST-R1_snap.fits;14.393;26537.1;17.6462;0
20000114225412965_TEST-R1_snap.fits;15.9771;26449.2;15.0139;0
20000114225513040_TEST-R1_snap.fits;19.4408;26458;10.5568;0
20000114225613114_TEST-R1_snap.fits;16.9409;26452.1;18.1682;0
20000114225713189_TEST-R1_snap.fits;16.8522;26460.9;15.5796;0
20000114225813264_TEST-R1_snap.fits;13.5341;26499;19.0979;0
20000114225913338_TEST-R1_snap.fits;17.1213;26531.2;12.4948;0
