# file name; noise; peak f.; mag.; duration
20000114120024208_TEST-R1_snap.fits;14.5348;26455.1;20.7875;0
20000114120124282_TEST-R1_snap.fits;23.5185;26469.7;12.3817;0
20000114120224357_TEST-R1_snap.fits;18.529;26534.2;15.6541;0
20000114120324432_TEST-R1_snap.fits;13.7399;26502;17.8314;0
20000114120424506_TEST-R1_snap.fits;19.2581;26452.1;15.0661;0
20000114120524581_TEST-R1_snap.fits;12.3708;26487.3;24.3249;0
20000114120624656_TEST-R1_snap.fits;14.4363;26516.6;18.1558;0
20000114120724730_TEST-R1_snap.fits;17.5527;26525.4;17.828;0
20000114120824805_TEST-R1_snap.fits;16.9542;26455.1;17.5917;0
20000114120924880_TEST-R1_snap.fits;23.4049;26481.4;15.8393;0
20000114121024954_TEST-R1_snap.fits;15.3483;26540;11.6202;0
20000114121125029_TEST-R1_snap.fits;20.4252;26472.7;15.537;0
20000114121225104_TEST-R1_snap.fits;16.0909;26502;11.2487;0
20000114121325178_TEST-R1_snap.fits;16.6889;26540;15.2019;0
20000114121425253_TEST-R1_snap.fits;19.6768;26484.4;19.0467;0
20000114121525328_TEST-R1_snap.fits;17.1999;26499;20.2517;0
20000114121625402_TEST-R1_snap.fits;16.4334;26455.1;11.3576;0
20000114121725477_TEST-R1_snap.fits;13.8735;26499;14.4299;0
20000114121825552_TEST-R1_snap.fits;14.5692;26545.9;17.4873;0
20000114121925626_TEST-R1_snap.fits;14.9391;26496.1;16.2178;0
20000114122025701_TEST-R1_snap.fits;19.1275;26490.2;17.3553;0
20000114122125776_TEST-R1_snap.fits;17.8587;26537.1;14.0547;0
20000114122225850_TEST-R1_snap.fits;15.1905;26458;21.0343;0
20000114122325925_TEST-R1_snap.fits;17.692;26545.9;15.0812;0
20000114122426000_TEST-R1_snap.fits;16.8495;26452.1;16.1811;0
20000114122526074_TEST-R1_snap.fits;19.6484;26545.9;14.6335;0
20000114122626149_TEST-R1_snap.fits;18.7845;26472.7;7.71396;0
20000114122726224_TEST-R1_snap.fits;19.3098;26472.7;14.2873;0
20000114122826298_TEST-R1_snap.fits;16.2302;26449.2;23.1342;0
20000114122926373_TEST-R1_snap.fits;14.7267;26499;14.7999;0
20000114123026448_TEST-R1_snap.fits;17.3487;26469.7;20.8089;0
20000114123126522_TEST-R1_snap.fits;18.2979;26478.5;11.8871;0
20000114123226597_TEST-R1_snap.fits;20.525;26525.4;17.5417;0
20000114123326672_TEST-R1_snap.fits;13.193;26475.6;9.52161;0
20000114123426746_TEST-R1_snap.fits;16.9059;26487.3;17.4665;0
20000114123526821_TEST-R1_snap.fits;16.1285;26545.9;15.511;0
20000114123626896_TEST-R1_snap.fits;13.9412;26469.7;15.5013;0
20000114123726970_TEST-R1_snap.fits;14.3369;26452.1;15.7136;0
20000114123827045_TEST-R1_snap.fits;13.1993;26513.7;18.1381;0
20000114123927120_TEST-R1_snap.fits;15.0513;26478.5;12.7033;0
20000114124027194_TEST-R1_snap.fits;15.197;26481.4;11.6279;0
20000114124127269_TEST-R1_snap.fits;14.6471;26513.7;11.925;0
20000114124227344_TEST-R1_snap.fits;16.5328;26528.3;14.8721;0
20000114124327418_TEST-R1_snap.fits;15.6431;26522.5;17.8689;0
20000114124427493_TEST-R1_snap.fits;13.669;26528.3;15.0102;0
20000114124527568_TEST-R1_snap.fits;12.8799;26460.9;12.5922;0
20000114124627642_TEST-R1_snap.fits;17.1132;26528.3;10.5343;0
20000114124727717_TEST-R1_snap.fits;15.9943;26540;16.2219;0
20000114124827792_TEST-R1_snap.fits;17.4477;26504.9;11.9107;0
20000114124927866_TEST-R1_snap.fits;15.3108;26528.3;14.3127;0
20000114125027941_TEST-R1_snap.fits;12.7057;26460.9;12.962;0
20000114125128016_TEST-R1_snap.fits;14.2746;26469.7;15.3831;0
20000114125228090_TEST-R1_snap.fits;16.2588;26458;12.4024;0
20000114125328165_TEST-R1_snap.fits;11.5537;26519.5;15.6517;0
20000114125428240_TEST-R1_snap.fits;13.6946;26496.1;11.0724;0
20000114125528314_TEST-R1_snap.fits;12.9787;26545.9;14.0452;0
20000114125628389_TEST-R1_snap.fits;13.6143;26534.2;17.217;0
20000114125728464_TEST-R1_snap.fits;12.2618;26475.6;11.182;0
20000114125828538_TEST-R1_snap.fits;10.9476;26493.2;12.8196;0
20000114125928613_TEST-R1_snap.fits;16.4717;26484.4;17.444;0
