# file name; noise; peak f.; mag.; duration
20000114010035002_TEST-R1_snap.fits;16.4919;26475.6;13.8223;0
20000114010135077_TEST-R1_snap.fits;17.8987;26522.5;13.3911;0
20000114010235152_TEST-R1_snap.fits;14.2705;26537.1;17.2334;0
20000114010335226_TEST-R1_snap.fits;16.1084;26504.9;16.2338;0
20000114010435301_TEST-R1_snap.fits;11.9069;26490.2;17.3121;0
20000114010535376_TEST-R1_snap.fits;14.6896;26543;12.9953;0
20000114010635450_TEST-R1_snap.fits;14.2613;26487.3;12.5507;0
20000114010735525_TEST-R1_snap.fits;11.1781;26475.6;11.3578;0
20000114010835600_TEST-R1_snap.fits;16.7458;26452.1;13.3474;0
20000114010935674_TEST-R1_snap.fits;13.7316;26484.4;11.7127;0
20000114011035749_TEST-R1_snap.fits;14.1983;26545.9;17.6825;0
20000114011135824_TEST-R1_snap.fits;17.361;26484.4;13.5497;0
20000114011235898_TEST-R1_snap.fits;14.9217;26472.7;17.8916;0
20000114011335973_TEST-R1_snap.fits;12.9045;26487.3;14.7134;0
20000114011436048_TEST-R1_snap.fits;14.6123;26463.9;13.6254;0
20000114011536122_TEST-R1_snap.fits;13.9864;26540;10.2254;0
20000114011636197_TEST-R1_snap.fits;13.6579;26487.3;15.6484;0
20000114011736272_TEST-R1_snap.fits;15.5735;26513.7;18.7919;0
20000114011836346_TEST-R1_snap.fits;14.3924;26528.3;16.5809;0
20000114011936421_TEST-R1_snap.fits;13.0301;26502;15.5076;0
20000114012036496_TEST-R1_snap.fits;15.5129;26525.4;15.2505;0
20000114012136570_TEST-R1_snap.fits;17.469;26499;14.7792;0
20000114012236645_TEST-R1_snap.fits;14.9601;26540;13.372;0
20000114012336720_TEST-R1_snap.fits;14.8352;26513.7;15.3749;0
20000114012436794_TEST-R1_snap.fits;15.9716;26458;13.9047;0
20000114012536869_TEST-R1_snap.fits;14.8302;26531.2;16.1187;0
20000114012636944_TEST-R1_snap.fits;16.085;26478.5;13.9836;0
20000114012737018_TEST-R1_snap.fits;16.5508;26534.2;16.5901;0
20000114012837093_TEST-R1_snap.fits;18.3082;26537.1;12.1053;0
20000114012937168_TEST-R1_snap.fits;16.5033;26478.5;17.6589;0
20000114013037242_TEST-R1_snap.fits;19.7675;26504.9;17.9173;0
20000114013137317_TEST-R1_snap.fits;17.2061;26525.4;10.0881;0
20000114013237392_TEST-R1_snap.fits;14.5696;26472.7;16.3945;0
20000114013337466_TEST-R1_snap.fits;19.247;26504.9;13.787;0
20000114013437541_TEST-R1_snap.fits;16.6529;26528.3;16.6035;0
20000114013537616_TEST-R1_snap.fits;14.0172;26452.1;17.4858;0
20000114013637690_TEST-R1_snap.fits;19.1601;26522.5;9.07907;0
20000114013737765_TEST-R1_snap.fits;18.7149;26502;16.5809;0
20000114013837840_TEST-R1_snap.fits;16.6913;26472.7;8.65469;0
20000114013937914_TEST-R1_snap.fits;17.6115;26543;16.1643;0
20000114014037989_TEST-R1_snap.fits;12.8693;26534.2;16.2482;0
20000114014138064_TEST-R1_snap.fits;15.4238;26519.5;15.4984;0
20000114014238138_TEST-R1_snap.fits;14.2438;26493.2;14.602;0
20000114014338213_TEST-R1_snap.fits;15.8236;26528.3;17.5769;0
20000114014438288_TEST-R1_snap.fits;13.2595;26528.3;11.386;0
20000114014538362_TEST-R1_snap.fits;12.9612;26452.1;13.1662;0
20000114014638437_TEST-R1_snap.fits;18.8473;26510.7;10.5614;0
20000114014738512_TEST-R1_snap.fits;15.6354;26540;8.94449;0
20000114014838586_TEST-R1_snap.fits;18.847;26472.7;12.263;0
20000114014938661_TEST-R1_snap.fits;21.022;26466.8;12.4277;0
20000114015038736_TEST-R1_snap.fits;14.6872;26519.5;12.0166;0
20000114015138810_TEST-R1_snap.fits;18.7773;26452.1;13.6223;0
20000114015238885_TEST-R1_snap.fits;15.2864;26519.5;14.1933;0
20000114015338960_TEST-R1_snap.fits;11.3455;26487.3;15.7231;0
20000114015439034_TEST-R1_snap.fits;15.9573;26519.5;12.5768;0
20000114015539109_TEST-R1_snap.fits;12.5628;26516.6;16.0469;0
20000114015639184_TEST-R1_snap.fits;13.7358;26452.1;18.3149;0
20000114015739258_TEST-R1_snap.fits;16.3677;26472.7;15.3671;0
20000114015839333_TEST-R1_snap.fits;18.8742;26469.7;14.573;0
20000114015939408_TEST-R1_snap.fits;13.6143;26484.4;11.1566;0
