# file name; noise; peak f.; mag.; duration
20220727085957708_OBSUPICE-R6_met.fits;14.5914;26507.8;51.9013;0.341333
20220727090003169_OBSUPICE-R6_met.fits;14.1179;26499;28.425;0.170667
20220727090022284_OBSUPICE-R6_snap.fits;13.9148;26523.9;12.9164;0
20220727090132769_OBSUPICE-R6_met.fits;13.733;26481.4;164.445;0.682667
20220727090158028_OBSUPICE-R6_met.fits;15.2432;26475.6;39.7138;0.341333
20220727090122359_OBSUPICE-R6_snap.fits;15.0537;26481.4;12.9035;0
20220727090223457_OBSUPICE-R6_met.fits;14.2392;26484.4;96.6842;0.341333
20220727090250764_OBSUPICE-R6_met.fits;12.4355;26480;57.0695;0.170667
20220727090222433_OBSUPICE-R6_snap.fits;15.5304;26532.7;12.6733;0
20220727090322508_OBSUPICE-R6_snap.fits;15.4189;26516.6;8.59173;0
20220727090445111_OBSUPICE-R6_met.fits;15.5548;26515.1;50.9034;2.73067
20220727090422583_OBSUPICE-R6_snap.fits;15.3954;26490.2;10.847;0
20220727090531020_OBSUPICE-R6_met.fits;11.7739;26494.6;42.7219;0.170667
20220727090522657_OBSUPICE-R6_snap.fits;13.309;26452.1;10.7638;0
20220727090643895_OBSUPICE-R6_met.fits;13.1779;26482.9;41.5487;0.170667
20220727090651404_OBSUPICE-R6_met.fits;13.1142;26525.4;71.9453;0.512
20220727090622732_OBSUPICE-R6_snap.fits;12.7627;26474.1;11.2921;0
20220727090802913_OBSUPICE-R6_met.fits;14.068;26471.2;37.4987;0.170667
20220727090808716_OBSUPICE-R6_met.fits;13.4236;26493.2;37.9768;0.170667
20220727090722807_OBSUPICE-R6_snap.fits;14.8865;26506.3;10.7927;0
20220727090829708_OBSUPICE-R6_met.fits;11.8305;26528.3;30.6453;0.170667
20220727090908449_OBSUPICE-R6_met.fits;14.6899;26500.5;95.9407;0.341333
20220727090822881_OBSUPICE-R6_snap.fits;15.9286;26532.7;13.3;0
20220727091015009_OBSUPICE-R6_met.fits;13.7853;26499;38.7159;0.170667
20220727090922956_OBSUPICE-R6_snap.fits;13.6821;26538.6;11.8265;0
20220727091054263_OBSUPICE-R6_met.fits;12.1901;26515.1;49.9675;0.170667
20220727091101772_OBSUPICE-R6_met.fits;14.1038;26504.9;33.7872;0.170667
20220727091116279_OBSUPICE-R6_met.fits;11.7435;26481.4;63.677;0.341333
20220727091023031_OBSUPICE-R6_snap.fits;14.3366;26510.7;11.7795;0
20220727091123105_OBSUPICE-R6_snap.fits;18.1784;26538.6;10.1621;0
20220727091221132_OBSUPICE-R6_met.fits;14.3412;26519.5;33.9191;0.170667
20220727091223180_OBSUPICE-R6_snap.fits;11.44;26450.7;9.99436;0
20220727091346295_OBSUPICE-R6_met.fits;13.0023;26480;49.7573;0.170667
20220727091323255_OBSUPICE-R6_snap.fits;12.5404;26466.8;11.3678;0
20220727091441932_OBSUPICE-R6_met.fits;12.033;26503.4;49.5682;0.170667
20220727091423329_OBSUPICE-R6_snap.fits;14.681;26456.5;8.68964;0
20220727091541665_OBSUPICE-R6_met.fits;13.9642;26474.1;60.6959;0.341333
20220727091523404_OBSUPICE-R6_snap.fits;13.6599;26502;13.8387;0
20220727091657441_OBSUPICE-R6_met.fits;12.5369;26493.2;38.448;0.341333
20220727091623479_OBSUPICE-R6_snap.fits;14.3138;26485.8;12.6503;0
20220727091737548_OBSUPICE-R6_met.fits;11.6673;26493.2;24.1496;0.170667
20220727091723553_OBSUPICE-R6_snap.fits;13.8037;26506.3;10.8292;0
20220727091904588_OBSUPICE-R6_met.fits;12.2164;26481.4;24.5542;0.170667
20220727091912951_OBSUPICE-R6_met.fits;13.0922;26500.5;56.7389;0.170667
20220727091823628_OBSUPICE-R6_snap.fits;16.2525;26513.7;9.00199;0
20220727091923703_OBSUPICE-R6_snap.fits;16.5319;26531.2;11.2048;0
20220727092108833_OBSUPICE-R6_met.fits;13.3149;26502;40.1652;0.170667
20220727092023777_OBSUPICE-R6_snap.fits;15.3669;26532.7;12.2237;0
20220727092123852_OBSUPICE-R6_snap.fits;14.2874;26526.9;9.57366;0
20220727092251404_OBSUPICE-R6_met.fits;14.3862;26515.1;65.5187;0.170667
20220727092303180_OBSUPICE-R6_met.fits;14.296;26509.3;82.2062;0.512
20220727092223927_OBSUPICE-R6_snap.fits;13.7161;26452.1;12.838;0
20220727092330999_OBSUPICE-R6_met.fits;11.8079;26496.1;29.8851;0.170667
20220727092324001_OBSUPICE-R6_snap.fits;13.9255;26487.3;10.5437;0
20220727092424759_OBSUPICE-R6_met.fits;14.5907;26471.2;276.906;1.36533
20220727092438241_OBSUPICE-R6_met.fits;14.7862;26497.6;435.241;4.096
20220727092424076_OBSUPICE-R6_snap.fits;13.8103;26502;11.9428;0
20220727092525345_OBSUPICE-R6_met.fits;11.6316;26494.6;33.1159;0.170667
20220727092547361_OBSUPICE-R6_met.fits;13.3619;26487.3;30.8252;0.341333
20220727092613473_OBSUPICE-R6_met.fits;15.1972;26507.8;31.3392;0.170667
20220727092524151_OBSUPICE-R6_snap.fits;13.6366;26494.6;11.0708;0
20220727092621665_OBSUPICE-R6_met.fits;10.7831;26523.9;21.7595;0.170667
20220727092641121_OBSUPICE-R6_met.fits;12.2592;26482.9;41.2954;0.170667
20220727092647948_OBSUPICE-R6_met.fits;11.1946;26500.5;23.6102;0.170667
20220727092624225_OBSUPICE-R6_snap.fits;13.4535;26540;14.8445;0
20220727092814988_OBSUPICE-R6_met.fits;12.3598;26502;25.3284;0.170667
20220727092724300_OBSUPICE-R6_snap.fits;12.9934;26469.7;13.9188;0
20220727092843148_OBSUPICE-R6_met.fits;12.7347;26484.4;28.7658;0.170667
20220727092824375_OBSUPICE-R6_snap.fits;15.3125;26513.7;12.5261;0
20220727092943905_OBSUPICE-R6_met.fits;15.9929;26497.6;73.0832;0.170667
20220727092924449_OBSUPICE-R6_snap.fits;13.3823;26466.8;11.3101;0
20220727093024524_OBSUPICE-R6_snap.fits;15.8407;26526.9;11.6703;0
20220727093131767_OBSUPICE-R6_met.fits;11.3877;26500.5;45.5882;0.341333
20220727093138593_OBSUPICE-R6_met.fits;13.6109;26507.8;42.9125;0.341333
20220727093145420_OBSUPICE-R6_met.fits;14.9747;26487.3;41.3951;0.341333
20220727093124599_OBSUPICE-R6_snap.fits;14.4287;26485.8;10.7108;0
20220727093236961_OBSUPICE-R6_met.fits;14.5144;26493.2;43.5073;0.341333
20220727093241569_OBSUPICE-R6_met.fits;14.5709;26484.4;209.292;0.341333
20220727093224673_OBSUPICE-R6_snap.fits;13.2043;26450.7;13.1607;0
20220727093349153_OBSUPICE-R6_met.fits;15.7438;26499;52.6522;0.512
20220727093419532_OBSUPICE-R6_met.fits;13.3924;26488.8;33.1426;1.70667
20220727093324748_OBSUPICE-R6_snap.fits;12.7147;26485.8;9.38961;0
20220727093503564_OBSUPICE-R6_met.fits;13.1397;26493.2;45.2718;0.170667
20220727093424823_OBSUPICE-R6_snap.fits;13.0408;26488.8;11.644;0
20220727093524897_OBSUPICE-R6_snap.fits;12.9708;26510.7;11.9249;0
20220727093658081_OBSUPICE-R6_met.fits;11.4957;26519.5;118.298;0.512
20220727093624972_OBSUPICE-R6_snap.fits;13.1691;26512.2;9.53375;0
20220727093736823_OBSUPICE-R6_met.fits;12.91;26500.5;48.8834;0.170667
20220727093809932_OBSUPICE-R6_met.fits;13.8198;26497.6;27.7474;0.170667
20220727093725047_OBSUPICE-R6_snap.fits;12.316;26452.1;12.9311;0
20220727093914273_OBSUPICE-R6_met.fits;14.2601;26455.1;51.5015;1.024
20220727093825121_OBSUPICE-R6_snap.fits;12.2638;26456.5;11.6897;0
20220727093928097_OBSUPICE-R6_met.fits;16.4253;26458;48.3037;0.170667
20220727093930145_OBSUPICE-R6_met.fits;14.6803;26494.6;59.892;0.170667
20220727093933900_OBSUPICE-R6_met.fits;12.3147;26496.1;29.863;1.19467
20220727093946359_OBSUPICE-R6_met.fits;12.2133;26488.8;57.1516;0.170667
20220727094006156_OBSUPICE-R6_met.fits;11.3726;26455.1;73.4516;0.341333
20220727093925196_OBSUPICE-R6_snap.fits;14.9177;26535.6;12.8746;0
20220727094025271_OBSUPICE-R6_snap.fits;11.5908;26512.2;13.6905;0
20220727094219617_OBSUPICE-R6_met.fits;13.1099;26490.2;28.2851;0.170667
20220727094125345_OBSUPICE-R6_snap.fits;15.7852;26515.1;11.7749;0
20220727094234807_OBSUPICE-R6_met.fits;12.148;26494.6;49.7516;4.43733
20220727094244193_OBSUPICE-R6_met.fits;14.6336;26497.6;32.515;5.12
20220727094225420_OBSUPICE-R6_snap.fits;14.9911;26493.2;10.1975;0
20220727094333175_OBSUPICE-R6_met.fits;14.9333;26502;33.1149;0.170667
20220727094325495_OBSUPICE-R6_snap.fits;13.2905;26455.1;9.52698;0
20220727094449292_OBSUPICE-R6_met.fits;14.0937;26491.7;47.4568;0.170667
20220727094509943_OBSUPICE-R6_met.fits;15.3779;26506.3;39.0384;0.341333
20220727094517964_OBSUPICE-R6_met.fits;12.0669;26504.9;27.5538;0.170667
20220727094425569_OBSUPICE-R6_snap.fits;15.7067;26466.8;8.78639;0
20220727094522401_OBSUPICE-R6_met.fits;11.5651;26502;25.4468;0.170667
20220727094529228_OBSUPICE-R6_met.fits;14.6189;26502;107.296;0.853333
20220727094535543_OBSUPICE-R6_met.fits;13.484;26493.2;27.8749;0.341333
20220727094525644_OBSUPICE-R6_snap.fits;14.5443;26510.7;8.75319;0
20220727094657633_OBSUPICE-R6_met.fits;12.2921;26510.7;25.5218;0.170667
20220727094625719_OBSUPICE-R6_snap.fits;15.2524;26529.8;12.7258;0
20220727094749345_OBSUPICE-R6_met.fits;12.6023;26490.2;32.8541;0.170667
20220727094757708_OBSUPICE-R6_met.fits;13.2112;26499;34.5952;0.170667
20220727094810849_OBSUPICE-R6_met.fits;14.3447;26487.3;63.9745;0.512
20220727094725793_OBSUPICE-R6_snap.fits;14.7792;26522.5;10.63;0
20220727094837473_OBSUPICE-R6_met.fits;14.4943;26497.6;33.9761;0.341333
20220727094839692_OBSUPICE-R6_met.fits;14.7024;26478.5;442.722;0.512
20220727094825868_OBSUPICE-R6_snap.fits;13.684;26510.7;10.9485;0
20220727094925943_OBSUPICE-R6_snap.fits;10.7051;26537.1;13.3354;0
20220727095029431_OBSUPICE-R6_met.fits;11.9109;26497.6;34.4072;0.170667
20220727095032673_OBSUPICE-R6_met.fits;12.7111;26515.1;53.1095;0.512
20220727095054860_OBSUPICE-R6_met.fits;13.9104;26484.4;30.2855;0.170667
20220727095026017_OBSUPICE-R6_snap.fits;13.5719;26487.3;13.2291;0
20220727095152887_OBSUPICE-R6_met.fits;13.4347;26482.9;229.354;0.512
20220727095126092_OBSUPICE-R6_snap.fits;16.0048;26487.3;16.6984;0
20220727095226167_OBSUPICE-R6_snap.fits;13.406;26459.5;14.5656;0
20220727095326241_OBSUPICE-R6_snap.fits;12.5669;26487.3;10.4076;0
20220727095426316_OBSUPICE-R6_snap.fits;10.5978;26534.2;10.8803;0
20220727095524001_OBSUPICE-R6_met.fits;15.0616;26493.2;50.6317;0.341333
20220727095541751_OBSUPICE-R6_met.fits;11.8296;26474.1;24.2804;0.512
20220727095608033_OBSUPICE-R6_met.fits;12.8392;26480;31.3299;0.170667
20220727095526391_OBSUPICE-R6_snap.fits;16.0105;26452.1;13.1863;0
20220727095637729_OBSUPICE-R6_met.fits;13.1563;26494.6;35.4936;0.170667
20220727095626465_OBSUPICE-R6_snap.fits;14.3585;26502;13.8481;0
20220727095821495_OBSUPICE-R6_met.fits;13.8551;26494.6;36.3571;0.170667
20220727095726540_OBSUPICE-R6_snap.fits;13.79;26518.1;11.1231;0
20220727095832588_OBSUPICE-R6_met.fits;12.9201;26493.2;34.7285;0.170667
20220727095901772_OBSUPICE-R6_met.fits;12.7843;26491.7;26.4469;0.170667
20220727095913377_OBSUPICE-R6_met.fits;12.2192;26504.9;27.2701;0.341333
20220727095826615_OBSUPICE-R6_snap.fits;14.0624;26497.6;15.4564;0
20220727095926689_OBSUPICE-R6_snap.fits;13.3575;26472.7;10.4748;0
