# file name; noise; peak f.; mag.; duration
20220726235934967_OBSUPICE-R6_met.fits;10.9693;26504.9;37.6983;0.170667
20220726235950156_OBSUPICE-R6_met.fits;12.0393;26499;26.4377;0.170667
20220726235956129_OBSUPICE-R6_met.fits;14.2433;26488.8;48.1243;0.170667
20220727000005687_OBSUPICE-R6_met.fits;17.0163;26482.9;83.8763;0.170667
20220727000129825_OBSUPICE-R6_met.fits;12.054;26488.8;24.7303;0.170667
20220727000042039_OBSUPICE-R6_snap.fits;10.5787;26503.4;13.3644;0
20220727000221367_OBSUPICE-R6_met.fits;11.3518;26510.7;24.5345;0.170667
20220727000142113_OBSUPICE-R6_snap.fits;11.5403;26532.7;10.032;0
20220727000250551_OBSUPICE-R6_met.fits;15.7047;26504.9;78.4694;0.512
20220727000242188_OBSUPICE-R6_snap.fits;13.2749;26534.2;18.6931;0
20220727000342263_OBSUPICE-R6_snap.fits;13.7208;26482.9;11.7577;0
20220727000442337_OBSUPICE-R6_snap.fits;12.7244;26534.2;11.9968;0
20220727000600332_OBSUPICE-R6_met.fits;13.0572;26499;48.3368;0.170667
20220727000608353_OBSUPICE-R6_met.fits;13.5133;26513.7;81.3738;0.341333
20220727000542412_OBSUPICE-R6_snap.fits;13.4116;26528.3;11.6019;0
20220727000651191_OBSUPICE-R6_met.fits;14.2862;26497.6;44.0681;0.170667
20220727000656823_OBSUPICE-R6_met.fits;16.1118;26503.4;57.4356;0.341333
20220727000736417_OBSUPICE-R6_met.fits;12.2696;26515.1;37.2099;0.341333
20220727000642487_OBSUPICE-R6_snap.fits;15.8458;26480;16.7301;0
20220727000740513_OBSUPICE-R6_met.fits;15.4126;26481.4;141.999;0.341333
20220727000745804_OBSUPICE-R6_met.fits;14.6579;26510.7;65.6534;0.170667
20220727000753313_OBSUPICE-R6_met.fits;14.6322;26510.7;43.7937;0.170667
20220727000821473_OBSUPICE-R6_met.fits;14.8785;26503.4;51.5959;0.512
20220727000742561_OBSUPICE-R6_snap.fits;13.3684;26477.1;9.51256;0
20220727000852535_OBSUPICE-R6_met.fits;14.6154;26474.1;36.6781;0.341333
20220727000934348_OBSUPICE-R6_met.fits;15.1821;26499;36.9757;0.341333
20220727000842636_OBSUPICE-R6_snap.fits;13.2475;26481.4;12.3652;0
20220727001000801_OBSUPICE-R6_met.fits;15.4956;26497.6;55.6877;0.512
20220727000942711_OBSUPICE-R6_snap.fits;13.1744;26519.5;12.5943;0
20220727001101729_OBSUPICE-R6_met.fits;13.1469;26488.8;45.4672;0.170667
20220727001042785_OBSUPICE-R6_snap.fits;15.0644;26455.1;10.9251;0
20220727001141665_OBSUPICE-R6_met.fits;15.9984;26503.4;60.1653;0.341333
20220727001151564_OBSUPICE-R6_met.fits;13.7817;26507.8;118.968;0.341333
20220727001211703_OBSUPICE-R6_met.fits;14.5325;26478.5;66.6525;0.512
20220727001227233_OBSUPICE-R6_met.fits;13.2083;26458;43.912;0.341333
20220727001142860_OBSUPICE-R6_snap.fits;17.0695;26500.5;12.2538;0
20220727001247372_OBSUPICE-R6_met.fits;15.9358;26491.7;220.55;0.512
20220727001253687_OBSUPICE-R6_met.fits;16.4058;26502;33.7946;0.170667
20220727001257783_OBSUPICE-R6_met.fits;13.1669;26499;36.8494;0.170667
20220727001311265_OBSUPICE-R6_met.fits;13.6286;26465.3;28.2884;0.170667
20220727001242935_OBSUPICE-R6_snap.fits;13.3866;26474.1;14.335;0
20220727001339767_OBSUPICE-R6_met.fits;11.6359;26474.1;126.259;0.341333
20220727001356663_OBSUPICE-R6_met.fits;15.1909;26500.5;52.7732;0.512
20220727001408951_OBSUPICE-R6_met.fits;12.5059;26449.2;47.842;0.853333
20220727001343009_OBSUPICE-R6_snap.fits;13.756;26516.6;13.6766;0
20220727001451105_OBSUPICE-R6_met.fits;16.0255;26452.1;101.226;0.341333
20220727001508684_OBSUPICE-R6_met.fits;14.9657;26506.3;118.65;0.512
20220727001443084_OBSUPICE-R6_snap.fits;14.9667;26503.4;10.8548;0
20220727001551692_OBSUPICE-R6_met.fits;13.2504;26506.3;28.4326;4.26667
20220727001543159_OBSUPICE-R6_snap.fits;12.9904;26510.7;15.4926;0
20220727001731873_OBSUPICE-R6_met.fits;12.5151;26502;25.7361;0.170667
20220727001739553_OBSUPICE-R6_met.fits;13.0123;26460.9;30.2313;0.170667
20220727001643233_OBSUPICE-R6_snap.fits;13.1434;26500.5;11.6399;0
20220727001753036_OBSUPICE-R6_met.fits;12.7877;26493.2;37.8107;0.170667
20220727001819319_OBSUPICE-R6_met.fits;12.5159;26488.8;46.988;0.170667
20220727001743308_OBSUPICE-R6_snap.fits;13.6905;26497.6;13.1544;0
20220727001925196_OBSUPICE-R6_met.fits;12.5611;26478.5;25.7444;0.170667
20220727001843383_OBSUPICE-R6_snap.fits;11.4597;26452.1;14.2551;0
20220727001953015_OBSUPICE-R6_met.fits;12.4025;26503.4;29.0029;0.170667
20220727001956769_OBSUPICE-R6_met.fits;15.554;26504.9;93.7542;0.341333
20220727001943457_OBSUPICE-R6_snap.fits;14.6223;26523.9;11.3631;0
20220727002043532_OBSUPICE-R6_snap.fits;15.642;26478.5;12.2173;0
20220727002158284_OBSUPICE-R6_met.fits;16.7432;26487.3;61.5059;0.341333
20220727002143607_OBSUPICE-R6_snap.fits;11.9165;26499;12.1617;0
20220727002251191_OBSUPICE-R6_met.fits;13.1763;26507.8;50.0126;1.536
20220727002322764_OBSUPICE-R6_met.fits;13.2135;26504.9;36.3184;0.341333
20220727002243681_OBSUPICE-R6_snap.fits;13.0352;26506.3;12.4053;0
20220727002401505_OBSUPICE-R6_met.fits;13.0266;26502;39.3616;0.170667
20220727002343756_OBSUPICE-R6_snap.fits;12.2382;26541.5;11.8315;0
20220727002458167_OBSUPICE-R6_met.fits;15.7413;26463.9;144.044;0.512
20220727002519500_OBSUPICE-R6_met.fits;14.5646;26499;40.4832;0.170667
20220727002525815_OBSUPICE-R6_met.fits;12.6812;26493.2;79.0035;0.170667
20220727002528887_OBSUPICE-R6_met.fits;15.4074;26500.5;66.636;0.682667
20220727002443831_OBSUPICE-R6_snap.fits;12.5855;26455.1;11.5926;0
20220727002605751_OBSUPICE-R6_met.fits;13.6792;26488.8;39.7104;0.170667
20220727002543905_OBSUPICE-R6_snap.fits;14.4249;26503.4;11.8251;0
20220727002643980_OBSUPICE-R6_snap.fits;14.1735;26500.5;10.8299;0
20220727002744055_OBSUPICE-R6_snap.fits;13.2942;26500.5;9.38937;0
20220727002856417_OBSUPICE-R6_met.fits;15.3435;26509.3;38.38;0.170667
20220727002932428_OBSUPICE-R6_met.fits;12.709;26500.5;29.9235;0.341333
20220727002936183_OBSUPICE-R6_met.fits;11.4752;26502;30.8828;0.170667
20220727002844129_OBSUPICE-R6_snap.fits;13.0742;26515.1;9.38434;0
20220727003037623_OBSUPICE-R6_met.fits;12.6254;26484.4;64.4252;0.170667
20220727002944204_OBSUPICE-R6_snap.fits;15.9675;26510.7;9.44287;0
20220727003041719_OBSUPICE-R6_met.fits;12.4451;26474.1;38.0839;0.341333
20220727003044279_OBSUPICE-R6_snap.fits;11.9029;26535.6;10.2624;0
20220727003221900_OBSUPICE-R6_met.fits;13.8024;26490.2;201.911;0.853333
20220727003144353_OBSUPICE-R6_snap.fits;12.3215;26474.1;13.7349;0
20220727003300300_OBSUPICE-R6_met.fits;14.7548;26456.5;53.6669;0.341333
20220727003244428_OBSUPICE-R6_snap.fits;15.2355;26449.2;12.9167;0
20220727003406177_OBSUPICE-R6_met.fits;12.9383;26484.4;28.3578;0.170667
20220727003344503_OBSUPICE-R6_snap.fits;13.6772;26532.7;11.8823;0
20220727003443212_OBSUPICE-R6_met.fits;14.4081;26496.1;33.9038;0.341333
20220727003504716_OBSUPICE-R6_met.fits;13.7792;26503.4;29.7812;1.70667
20220727003530316_OBSUPICE-R6_met.fits;14.2582;26518.1;41.5486;0.170667
20220727003444577_OBSUPICE-R6_snap.fits;14.3031;26455.1;12.3469;0
20220727003546700_OBSUPICE-R6_met.fits;11.3766;26482.9;24.1458;0.170667
20220727003553185_OBSUPICE-R6_met.fits;15.0388;26503.4;30.3316;0.170667
20220727003624247_OBSUPICE-R6_met.fits;12.2999;26493.2;28.5628;0.341333
20220727003627660_OBSUPICE-R6_met.fits;12.8411;26503.4;39.1007;0.170667
20220727003544652_OBSUPICE-R6_snap.fits;14.1702;26497.6;9.38865;0
20220727003738828_OBSUPICE-R6_met.fits;13.4325;26488.8;56.2663;0.341333
20220727003644727_OBSUPICE-R6_snap.fits;14.3125;26523.9;11.271;0
20220727003744801_OBSUPICE-R6_snap.fits;15.1302;26453.6;12.9306;0
20220727003849825_OBSUPICE-R6_met.fits;12.991;26523.9;71.5959;1.70667
20220727003844876_OBSUPICE-R6_snap.fits;14.6867;26537.1;11.0553;0
20220727003952631_OBSUPICE-R6_met.fits;15.3704;26499;68.8831;0.170667
20220727003959457_OBSUPICE-R6_met.fits;16.1436;26487.3;58.6149;0.170667
20220727004028471_OBSUPICE-R6_met.fits;12.0957;26504.9;27.9741;0.170667
20220727004031713_OBSUPICE-R6_met.fits;13.4462;26484.4;78.1699;0.170667
20220727003944951_OBSUPICE-R6_snap.fits;14.3105;26488.8;11.3395;0
20220727004049463_OBSUPICE-R6_met.fits;13.747;26518.1;47.5073;0.170667
20220727004110455_OBSUPICE-R6_met.fits;14.2377;26462.4;61.8052;0.341333
20220727004130764_OBSUPICE-R6_met.fits;14.5203;26485.8;49.3416;0.512
20220727004045025_OBSUPICE-R6_snap.fits;13.639;26475.6;14.814;0
20220727004229303_OBSUPICE-R6_met.fits;13.9145;26484.4;37.3981;0.341333
20220727004145100_OBSUPICE-R6_snap.fits;12.7889;26475.6;11.7428;0
20220727004300023_OBSUPICE-R6_met.fits;12.9025;26509.3;28.9092;0.341333
20220727004245175_OBSUPICE-R6_snap.fits;12.9112;26543;10.9003;0
20220727004406924_OBSUPICE-R6_met.fits;15.2216;26500.5;45.3823;0.341333
20220727004345249_OBSUPICE-R6_snap.fits;13.2912;26521;11.8279;0
20220727004448055_OBSUPICE-R6_met.fits;13.5032;26480;27.6916;0.170667
20220727004512631_OBSUPICE-R6_met.fits;13.6908;26507.8;38.1556;0.170667
20220727004536353_OBSUPICE-R6_met.fits;13.7461;26497.6;40.9613;0.341333
20220727004445324_OBSUPICE-R6_snap.fits;15.3659;26488.8;12.3867;0
20220727004630284_OBSUPICE-R6_met.fits;16.2479;26497.6;36.8077;0.170667
20220727004634721_OBSUPICE-R6_met.fits;11.9239;26500.5;28.0173;1.36533
20220727004640695_OBSUPICE-R6_met.fits;13.7582;26502;52.232;0.341333
20220727004545399_OBSUPICE-R6_snap.fits;12.6961;26534.2;12.7834;0
20220727004712951_OBSUPICE-R6_met.fits;13.9339;26488.8;29.1861;0.170667
20220727004645473_OBSUPICE-R6_snap.fits;13.14;26490.2;10.09;0
20220727004839308_OBSUPICE-R6_met.fits;11.7848;26504.9;30.9645;0.170667
20220727004745548_OBSUPICE-R6_snap.fits;15.15;26502;25.5351;0
20220727004843575_OBSUPICE-R6_met.fits;14.6694;26499;136.077;0.341333
20220727004845623_OBSUPICE-R6_snap.fits;12.7838;26481.4;10.6656;0
20220727004945697_OBSUPICE-R6_snap.fits;13.5598;26503.4;13.8078;0
20220727005100279_OBSUPICE-R6_met.fits;13.3978;26465.3;34.907;1.36533
20220727005123319_OBSUPICE-R6_met.fits;14.4099;26480;41.4299;0.170667
20220727005135265_OBSUPICE-R6_met.fits;13.5456;26493.2;48.768;0.341333
20220727005045772_OBSUPICE-R6_snap.fits;14.3013;26485.8;14.4975;0
20220727005227660_OBSUPICE-R6_met.fits;14.5696;26484.4;32.5887;0.170667
20220727005241484_OBSUPICE-R6_met.fits;12.2562;26503.4;26.4896;0.170667
20220727005145847_OBSUPICE-R6_snap.fits;13.3586;26544.4;9.5703;0
20220727005309815_OBSUPICE-R6_met.fits;14.7494;26499;36.8138;0.341333
20220727005327905_OBSUPICE-R6_met.fits;10.9703;26496.1;65.7759;0.341333
20220727005331489_OBSUPICE-R6_met.fits;12.3712;26499;38.1025;0.170667
20220727005245921_OBSUPICE-R6_snap.fits;13.4316;26513.7;11.2942;0
20220727005342924_OBSUPICE-R6_met.fits;15.0035;26497.6;36.7315;0.341333
20220727005348556_OBSUPICE-R6_met.fits;11.6793;26491.7;33.4391;0.341333
20220727005352993_OBSUPICE-R6_met.fits;13.4744;26519.5;37.1732;0.170667
20220727005359649_OBSUPICE-R6_met.fits;13.155;26499;32.6406;0.170667
20220727005406305_OBSUPICE-R6_met.fits;12.5237;26499;25.198;0.170667
20220727005345996_OBSUPICE-R6_snap.fits;14.3921;26481.4;19.1297;0
20220727005500748_OBSUPICE-R6_met.fits;13.8574;26496.1;35.5526;1.87733
20220727005446071_OBSUPICE-R6_snap.fits;12.1668;26496.1;11.2461;0
20220727005628300_OBSUPICE-R6_met.fits;13.3351;26503.4;35.2676;0.170667
20220727005546145_OBSUPICE-R6_snap.fits;15.227;26509.3;12.1383;0
20220727005707383_OBSUPICE-R6_met.fits;14.0726;26502;47.655;0.170667
20220727005715233_OBSUPICE-R6_met.fits;13.8558;26509.3;37.4691;0.682667
20220727005646220_OBSUPICE-R6_snap.fits;13.3765;26544.4;12.7268;0
20220727005752951_OBSUPICE-R6_met.fits;12.1403;26456.5;40.3594;0.170667
20220727005746295_OBSUPICE-R6_snap.fits;12.1691;26450.7;10.8987;0
20220727005846369_OBSUPICE-R6_snap.fits;16.5243;26544.4;12.8235;0
20220727005946444_OBSUPICE-R6_snap.fits;15.8619;26481.4;13.5246;0
