# file name; noise; peak f.; mag.; duration
20220727095950071_OBSUPICE-R6_met.fits;12.8419;26522.5;25.8625;0.170667
20220727100017548_OBSUPICE-R6_met.fits;15.0024;26493.2;107.217;0.170667
20220727100028471_OBSUPICE-R6_met.fits;12.4111;26494.6;26.5163;0.341333
20220727100037687_OBSUPICE-R6_met.fits;14.5233;26496.1;58.3134;0.341333
20220727100026764_OBSUPICE-R6_snap.fits;10.9263;26543;10.5275;0
20220727100154999_OBSUPICE-R6_met.fits;13.7324;26497.6;34.3928;0.170667
20220727100159948_OBSUPICE-R6_met.fits;13.628;26497.6;44.7542;0.170667
20220727100204727_OBSUPICE-R6_met.fits;14.4774;26493.2;32.8205;0.512
20220727100126839_OBSUPICE-R6_snap.fits;10.7389;26480;14.9607;0
20220727100251660_OBSUPICE-R6_met.fits;12.8382;26496.1;26.3182;0.341333
20220727100305484_OBSUPICE-R6_met.fits;12.7706;26496.1;30.6808;0.170667
20220727100323063_OBSUPICE-R6_met.fits;13.1643;26500.5;33.0893;0.170667
20220727100226913_OBSUPICE-R6_snap.fits;14.3366;26496.1;12.5635;0
20220727100334497_OBSUPICE-R6_met.fits;13.1921;26490.2;27.4526;0.170667
20220727100326988_OBSUPICE-R6_snap.fits;12.6385;26458;11.6089;0
20220727100503415_OBSUPICE-R6_met.fits;13.1481;26507.8;36.2076;0.512
20220727100427063_OBSUPICE-R6_snap.fits;11.5095;26535.6;9.72593;0
20220727100527137_OBSUPICE-R6_snap.fits;13.261;26465.3;14.0285;0
20220727100704247_OBSUPICE-R6_met.fits;13.1077;26480;96.3278;0.341333
20220727100627212_OBSUPICE-R6_snap.fits;15.9037;26450.7;15.0618;0
20220727100747937_OBSUPICE-R6_met.fits;14.1717;26512.2;37.7017;0.512
20220727100727287_OBSUPICE-R6_snap.fits;15.0067;26493.2;11.3541;0
20220727100837089_OBSUPICE-R6_met.fits;13.3963;26497.6;30.0347;0.341333
20220727100918732_OBSUPICE-R6_met.fits;12.2767;26474.1;58.1171;0.341333
20220727100827361_OBSUPICE-R6_snap.fits;12.9387;26459.5;11.8021;0
20220727100930508_OBSUPICE-R6_met.fits;14.6167;26477.1;116.417;0.341333
20220727100949793_OBSUPICE-R6_met.fits;12.7588;26475.6;47.1919;0.170667
20220727101022903_OBSUPICE-R6_met.fits;15.4428;26500.5;34.5472;0.170667
20220727100927436_OBSUPICE-R6_snap.fits;12.8248;26449.2;9.52546;0
20220727101027511_OBSUPICE-R6_snap.fits;14.4376;26452.1;10.5864;0
20220727101127585_OBSUPICE-R6_snap.fits;14.9558;26471.2;10.4479;0
20220727101321761_OBSUPICE-R6_met.fits;17.6634;26502;62.0458;2.048
20220727101227660_OBSUPICE-R6_snap.fits;13.9759;26509.3;12.3119;0
20220727101327735_OBSUPICE-R6_snap.fits;14.9708;26462.4;10.3011;0
20220727101429345_OBSUPICE-R6_met.fits;12.0436;26490.2;69.5334;0.341333
20220727101442828_OBSUPICE-R6_met.fits;12.7107;26506.3;153.634;0.512
20220727101504673_OBSUPICE-R6_met.fits;13.8426;26493.2;41.8936;0.341333
20220727101427809_OBSUPICE-R6_snap.fits;13.5568;26528.3;13.9745;0
20220727101535735_OBSUPICE-R6_met.fits;12.8399;26502;65.4829;0.341333
20220727101527884_OBSUPICE-R6_snap.fits;14.4732;26537.1;15.8792;0
20220727101648439_OBSUPICE-R6_met.fits;13.8006;26494.6;46.5543;0.170667
20220727101721036_OBSUPICE-R6_met.fits;13.7155;26503.4;41.8798;0.341333
20220727101627959_OBSUPICE-R6_snap.fits;12.878;26525.4;9.49652;0
20220727101753463_OBSUPICE-R6_met.fits;11.3296;26523.9;25.833;0.170667
20220727101728033_OBSUPICE-R6_snap.fits;13.4225;26481.4;10.8504;0
20220727101922380_OBSUPICE-R6_met.fits;12.229;26491.7;51.4065;0.341333
20220727101828108_OBSUPICE-R6_snap.fits;15.5337;26509.3;13.1187;0
20220727102013921_OBSUPICE-R6_met.fits;13.857;26493.2;52.0268;0.512
20220727102021260_OBSUPICE-R6_met.fits;11.8017;26481.4;36.0677;0.853333
20220727101928183_OBSUPICE-R6_snap.fits;9.95027;26499;11.1563;0
20220727102058124_OBSUPICE-R6_met.fits;11.3747;26519.5;33.3942;0.170667
20220727102028257_OBSUPICE-R6_snap.fits;15.3071;26465.3;12.9593;0
20220727102223628_OBSUPICE-R6_met.fits;14.814;26503.4;118.508;0.341333
20220727102128332_OBSUPICE-R6_snap.fits;13.2717;26515.1;12.6348;0
20220727102237111_OBSUPICE-R6_met.fits;13.0053;26494.6;61.8222;0.170667
20220727102313975_OBSUPICE-R6_met.fits;14.1761;26499;32.3654;0.512
20220727102228407_OBSUPICE-R6_snap.fits;14.6558;26534.2;7.86476;0
20220727102411831_OBSUPICE-R6_met.fits;14.3178;26488.8;39.0452;0.682667
20220727102328481_OBSUPICE-R6_snap.fits;11.1415;26462.4;11.7539;0
20220727102428556_OBSUPICE-R6_snap.fits;13.0596;26491.7;12.1769;0
20220727102549623_OBSUPICE-R6_met.fits;12.7224;26491.7;59.5428;0.170667
20220727102555767_OBSUPICE-R6_met.fits;12.0093;26494.6;32.0656;0.341333
20220727102609932_OBSUPICE-R6_met.fits;12.9044;26499;42.3599;0.170667
20220727102528631_OBSUPICE-R6_snap.fits;13.4581;26481.4;10.1328;0
20220727102628705_OBSUPICE-R6_snap.fits;11.8566;26471.2;17.4182;0
20220727102728780_OBSUPICE-R6_snap.fits;13.0182;26482.9;10.5104;0
20220727102904524_OBSUPICE-R6_met.fits;14.3724;26525.4;53.7663;0.170667
20220727102828855_OBSUPICE-R6_snap.fits;15.7688;26453.6;12.5788;0
20220727102928929_OBSUPICE-R6_snap.fits;14.4725;26545.9;10.8346;0
20220727103040780_OBSUPICE-R6_met.fits;12.5269;26485.8;26.5073;0.341333
20220727103057676_OBSUPICE-R6_met.fits;12.1404;26496.1;36.9272;0.170667
20220727103101943_OBSUPICE-R6_met.fits;12.5131;26497.6;47.6956;0.341333
20220727103029004_OBSUPICE-R6_snap.fits;12.7424;26529.8;10.8841;0
20220727103126519_OBSUPICE-R6_met.fits;13.3085;26502;113.544;0.341333
20220727103131809_OBSUPICE-R6_met.fits;13.3995;26509.3;56.7314;0.170667
20220727103149388_OBSUPICE-R6_met.fits;13.556;26504.9;36.9713;0.170667
20220727103129079_OBSUPICE-R6_snap.fits;14.3256;26518.1;13.6782;0
20220727103232225_OBSUPICE-R6_met.fits;13.3936;26502;38.3502;0.341333
20220727103235127_OBSUPICE-R6_met.fits;14.5846;26500.5;32.1557;0.170667
20220727103229153_OBSUPICE-R6_snap.fits;14.8924;26538.6;13.9236;0
20220727103351415_OBSUPICE-R6_met.fits;12.2577;26494.6;33.0973;0.341333
20220727103406775_OBSUPICE-R6_met.fits;13.5428;26499;49.3309;0.170667
20220727103329228_OBSUPICE-R6_snap.fits;12.47;26531.2;11.9034;0
20220727103429303_OBSUPICE-R6_snap.fits;14.5199;26481.4;14.5637;0
20220727103606753_OBSUPICE-R6_met.fits;14.1238;26497.6;55.9559;1.024
20220727103618188_OBSUPICE-R6_met.fits;13.6869;26502;43.6979;0.170667
20220727103529377_OBSUPICE-R6_snap.fits;13.8253;26538.6;13.5656;0
20220727103629452_OBSUPICE-R6_snap.fits;12.7984;26484.4;12.1933;0
20220727103734476_OBSUPICE-R6_met.fits;15.7351;26500.5;32.3791;0.170667
20220727103740108_OBSUPICE-R6_met.fits;14.0285;26518.1;84.8018;1.536
20220727103629527_OBSUPICE-R6_snap.fits;12.2187;26509.3;12.5097;0
20220727103829601_OBSUPICE-R6_snap.fits;13.8999;26538.6;10.1866;0
20220727103927116_OBSUPICE-R6_met.fits;12.8628;26503.4;82.3021;0.341333
20220727103929676_OBSUPICE-R6_snap.fits;14.2749;26526.9;11.6869;0
20220727104035724_OBSUPICE-R6_met.fits;14.9115;26488.8;56.9319;0.341333
20220727104058252_OBSUPICE-R6_met.fits;12.6473;26502;81.6109;0.512
20220727104029751_OBSUPICE-R6_snap.fits;14.8266;26488.8;8.696;0
20220727104129143_OBSUPICE-R6_met.fits;14.3949;26496.1;34.3397;0.170667
20220727104143820_OBSUPICE-R6_met.fits;12.957;26494.6;31.4257;0.170667
20220727104156791_OBSUPICE-R6_met.fits;11.4954;26500.5;29.5102;0.170667
20220727104129825_OBSUPICE-R6_snap.fits;13.8845;26526.9;10.0047;0
20220727104244748_OBSUPICE-R6_met.fits;13.6636;26512.2;38.9829;0.170667
20220727104311543_OBSUPICE-R6_met.fits;12.2386;26494.6;44.7677;0.341333
20220727104229900_OBSUPICE-R6_snap.fits;12.1117;26497.6;22.9815;0
20220727104409911_OBSUPICE-R6_met.fits;13.4113;26490.2;29.702;0.170667
20220727104329975_OBSUPICE-R6_snap.fits;13.5973;26525.4;11.0249;0
20220727104451724_OBSUPICE-R6_met.fits;16.0548;26502;110.775;0.341333
20220727104430049_OBSUPICE-R6_snap.fits;12.6195;26531.2;9.42082;0
20220727104548727_OBSUPICE-R6_met.fits;12.947;26500.5;31.2357;0.170667
20220727104552993_OBSUPICE-R6_met.fits;13.7435;26509.3;68.6991;0.341333
20220727104530124_OBSUPICE-R6_snap.fits;13.0213;26526.9;11.724;0
20220727104646241_OBSUPICE-R6_met.fits;12.4537;26502;32.9284;0.853333
20220727104630199_OBSUPICE-R6_snap.fits;13.5322;26499;10.7;0
20220727104734369_OBSUPICE-R6_met.fits;14.1845;26500.5;74.6136;0.170667
20220727104813281_OBSUPICE-R6_met.fits;14.036;26502;37.0621;0.170667
20220727104730273_OBSUPICE-R6_snap.fits;11.4978;26545.9;12.3218;0
20220727104911308_OBSUPICE-R6_met.fits;13.3879;26503.4;29.9445;0.170667
20220727104830348_OBSUPICE-R6_snap.fits;13.3033;26538.6;11.7946;0
20220727104953633_OBSUPICE-R6_met.fits;12.3598;26515.1;28.662;0.341333
20220727104930423_OBSUPICE-R6_snap.fits;14.6117;26490.2;10.6962;0
20220727105037665_OBSUPICE-R6_met.fits;13.5765;26496.1;35.734;0.341333
20220727105122039_OBSUPICE-R6_met.fits;13.7471;26513.7;32.8974;0.341333
20220727105030497_OBSUPICE-R6_snap.fits;13.0374;26544.4;11.4874;0
20220727105142519_OBSUPICE-R6_met.fits;15.3608;26515.1;33.942;0.170667
20220727105223308_OBSUPICE-R6_met.fits;12.0922;26502;24.2426;0.170667
20220727105130572_OBSUPICE-R6_snap.fits;15.5368;26471.2;9.81812;0
20220727105246860_OBSUPICE-R6_met.fits;12.9765;26504.9;37.9275;0.170667
20220727105230647_OBSUPICE-R6_snap.fits;13.3613;26497.6;10.0863;0
20220727105330721_OBSUPICE-R6_snap.fits;12.2693;26525.4;9.5776;0
20220727105430796_OBSUPICE-R6_snap.fits;12.8818;26526.9;12.6125;0
20220727105530871_OBSUPICE-R6_snap.fits;14.9175;26459.5;9.86687;0
20220727105717025_OBSUPICE-R6_met.fits;14.1515;26496.1;80.5796;0.341333
20220727105630945_OBSUPICE-R6_snap.fits;13.4906;26544.4;11.7515;0
20220727105730508_OBSUPICE-R6_met.fits;12.3038;26497.6;46.2415;0.170667
20220727105734263_OBSUPICE-R6_met.fits;12.7411;26494.6;34.1421;0.170667
20220727105731020_OBSUPICE-R6_snap.fits;14.7789;26465.3;13.3194;0
20220727105831095_OBSUPICE-R6_snap.fits;12.8201;26494.6;11.4056;0
20220727105931169_OBSUPICE-R6_snap.fits;11.3218;26506.3;14.8921;0
