# file name; noise; peak f.; mag.; duration
20220727155934113_OBSUPICE-R6_met.fits;13.5922;26497.6;35.9802;0.341333
20220727155939745_OBSUPICE-R6_met.fits;11.7387;26507.8;23.6553;0.170667
20220727160120439_OBSUPICE-R6_met.fits;12.7929;26497.6;47.257;0.170667
20220727160053644_OBSUPICE-R6_snap.fits;13.4583;26518.1;11.2114;0
20220727160206860_OBSUPICE-R6_met.fits;14.3708;26516.6;30.156;0.170667
20220727160153719_OBSUPICE-R6_snap.fits;13.6844;26535.6;13.1335;0
20220727160253793_OBSUPICE-R6_snap.fits;11.6305;26485.8;9.93173;0
20220727160353868_OBSUPICE-R6_snap.fits;12.0237;26503.4;11.7845;0
20220727160453943_OBSUPICE-R6_snap.fits;13.1425;26491.7;12.8992;0
20220727160554017_OBSUPICE-R6_snap.fits;14.6298;26512.2;10.7752;0
20220727160654092_OBSUPICE-R6_snap.fits;15.3491;26535.6;9.11653;0
20220727160754167_OBSUPICE-R6_snap.fits;12.2482;26450.7;14.3642;0
20220727160854241_OBSUPICE-R6_snap.fits;15.9678;26506.3;12.3272;0
20220727160954316_OBSUPICE-R6_snap.fits;14.8075;26519.5;10.4456;0
20220727161054391_OBSUPICE-R6_snap.fits;15.1616;26458;11.2115;0
20220727161206071_OBSUPICE-R6_met.fits;13.5911;26502;33.9518;0.341333
20220727161154465_OBSUPICE-R6_snap.fits;12.6872;26526.9;11.5968;0
20220727161337207_OBSUPICE-R6_met.fits;13.5602;26500.5;35.1765;0.341333
20220727161346935_OBSUPICE-R6_met.fits;13.4098;26500.5;26.9815;0.170667
20220727161254540_OBSUPICE-R6_snap.fits;13.3482;26506.3;11.737;0
20220727161410487_OBSUPICE-R6_met.fits;13.7308;26509.3;32.9552;0.170667
20220727161354615_OBSUPICE-R6_snap.fits;14.8485;26531.2;11.7519;0
20220727161506295_OBSUPICE-R6_met.fits;13.9459;26491.7;35.3782;0.341333
20220727161454689_OBSUPICE-R6_snap.fits;13.9119;26449.2;11.2883;0
20220727161554764_OBSUPICE-R6_snap.fits;17.2;26523.9;9.06524;0
20220727161654839_OBSUPICE-R6_snap.fits;14.0359;26449.2;10.0776;0
20220727161754913_OBSUPICE-R6_snap.fits;13.5951;26485.8;9.99477;0
20220727161949601_OBSUPICE-R6_met.fits;14.1227;26513.7;30.8171;0.170667
20220727161854988_OBSUPICE-R6_snap.fits;11.5549;26503.4;10.2215;0
20220727162037217_OBSUPICE-R6_met.fits;13.3301;26493.2;29.2411;0.170667
20220727161955063_OBSUPICE-R6_snap.fits;14.3324;26538.6;10.2717;0
20220727162055137_OBSUPICE-R6_snap.fits;12.5178;26537.1;12.6737;0
20220727162155212_OBSUPICE-R6_snap.fits;15.4854;26506.3;9.93345;0
20220727162255287_OBSUPICE-R6_snap.fits;11.954;26488.8;12.7978;0
20220727162351948_OBSUPICE-R6_met.fits;12.2495;26494.6;192.513;0.341333
20220727162427617_OBSUPICE-R6_met.fits;11.3436;26503.4;67.6946;0.512
20220727162355361_OBSUPICE-R6_snap.fits;12.7699;26485.8;15.5582;0
20220727162502945_OBSUPICE-R6_met.fits;11.1359;26494.6;63.8539;0.341333
20220727162455436_OBSUPICE-R6_snap.fits;12.9627;26494.6;11.7888;0
20220727162555511_OBSUPICE-R6_snap.fits;13.3131;26460.9;13.3206;0
20220727162655585_OBSUPICE-R6_snap.fits;13.7721;26545.9;9.57769;0
20220727162822455_OBSUPICE-R6_met.fits;13.0752;26499;49.7654;0.170667
20220727162755660_OBSUPICE-R6_snap.fits;13.4834;26455.1;11.8613;0
20220727162855735_OBSUPICE-R6_snap.fits;15.2975;26541.5;12.4451;0
20220727162957857_OBSUPICE-R6_met.fits;17.1895;26532.7;157.055;0.341333
20220727163042572_OBSUPICE-R6_met.fits;11.4668;26504.9;26.8177;1.024
20220727162955809_OBSUPICE-R6_snap.fits;12.2994;26482.9;11.0071;0
20220727163055884_OBSUPICE-R6_snap.fits;12.6907;26481.4;8.64807;0
20220727163226167_OBSUPICE-R6_met.fits;11.5397;26506.3;24.2109;0.170667
20220727163244940_OBSUPICE-R6_met.fits;16.6085;26502;65.5802;0.682667
20220727163248865_OBSUPICE-R6_met.fits;14.9099;26518.1;34.9453;0.341333
20220727163155959_OBSUPICE-R6_snap.fits;14.0304;26506.3;12.6384;0
20220727163256033_OBSUPICE-R6_snap.fits;16.0726;26510.7;12.2621;0
20220727163356108_OBSUPICE-R6_snap.fits;14.616;26500.5;14.6669;0
20220727163456183_OBSUPICE-R6_snap.fits;10.8378;26449.2;14.3872;0
20220727163638241_OBSUPICE-R6_met.fits;12.0824;26515.1;29.8901;0.170667
20220727163556257_OBSUPICE-R6_snap.fits;14.8734;26547.4;12.1508;0
20220727163655991_OBSUPICE-R6_met.fits;13.4876;26490.2;48.9509;0.170667
20220727163728076_OBSUPICE-R6_met.fits;13.2625;26487.3;31.6617;0.170667
20220727163656332_OBSUPICE-R6_snap.fits;13.0362;26503.4;12.5182;0
20220727163818593_OBSUPICE-R6_met.fits;11.2621;26500.5;37.3391;0.341333
20220727163756407_OBSUPICE-R6_snap.fits;13.6468;26500.5;10.3157;0
20220727163856481_OBSUPICE-R6_snap.fits;12.7748;26484.4;14.1175;0
20220727163956556_OBSUPICE-R6_snap.fits;13.7079;26538.6;14.0671;0
20220727164056631_OBSUPICE-R6_snap.fits;15.6575;26538.6;13.4417;0
20220727164156705_OBSUPICE-R6_snap.fits;12.3178;26469.7;14.1222;0
20220727164256780_OBSUPICE-R6_snap.fits;15.5479;26449.2;12.4404;0
20220727164400097_OBSUPICE-R6_met.fits;12.4469;26516.6;46.2494;0.341333
20220727164426039_OBSUPICE-R6_met.fits;14.7494;26545.9;47.2182;0.341333
20220727164356855_OBSUPICE-R6_snap.fits;13.544;26474.1;12.0757;0
20220727164456929_OBSUPICE-R6_snap.fits;11.3785;26474.1;11.9602;0
20220727164557004_OBSUPICE-R6_snap.fits;15.9037;26544.4;9.64296;0
20220727164710903_OBSUPICE-R6_met.fits;12.1402;26488.8;40.7925;0.341333
20220727164657079_OBSUPICE-R6_snap.fits;12.7969;26482.9;14.0004;0
20220727164830263_OBSUPICE-R6_met.fits;12.8265;26521;26.3729;0.170667
20220727164757153_OBSUPICE-R6_snap.fits;13.5856;26494.6;17.0223;0
20220727164950135_OBSUPICE-R6_met.fits;11.9582;26507.8;25.4129;0.170667
20220727164857228_OBSUPICE-R6_snap.fits;13.7917;26541.5;11.8701;0
20220727165003959_OBSUPICE-R6_met.fits;12.7142;26503.4;51.5866;0.341333
20220727165007372_OBSUPICE-R6_met.fits;14.467;26480;34.239;0.170667
20220727164957303_OBSUPICE-R6_snap.fits;15.1079;26532.7;13.185;0
20220727165146188_OBSUPICE-R6_met.fits;13.4091;26507.8;36.2736;0.341333
20220727165057377_OBSUPICE-R6_snap.fits;15.101;26531.2;8.68682;0
20220727165219639_OBSUPICE-R6_met.fits;14.1423;26503.4;33.9458;0.170667
20220727165238412_OBSUPICE-R6_met.fits;14.107;26513.7;30.6748;0.170667
20220727165157452_OBSUPICE-R6_snap.fits;13.4167;26523.9;13.4809;0
20220727165257527_OBSUPICE-R6_snap.fits;14.4043;26504.9;10.4611;0
20220727165415180_OBSUPICE-R6_met.fits;13.1561;26525.4;36.7809;0.170667
20220727165357601_OBSUPICE-R6_snap.fits;14.5311;26529.8;9.88031;0
20220727165538636_OBSUPICE-R6_met.fits;12.8525;26502;31.6213;0.170667
20220727165457676_OBSUPICE-R6_snap.fits;13.4084;26485.8;26.4451;0
20220727165557751_OBSUPICE-R6_snap.fits;12.7789;26485.8;11.0724;0
20220727165657825_OBSUPICE-R6_snap.fits;12.2482;26484.4;10.4507;0
20220727165829815_OBSUPICE-R6_met.fits;16.2778;26500.5;38.3096;0.682667
20220727165757900_OBSUPICE-R6_snap.fits;13.8508;26480;11.8373;0
20220727165902583_OBSUPICE-R6_met.fits;15.6061;26487.3;40.5283;0.170667
20220727165857975_OBSUPICE-R6_snap.fits;12.2395;26466.8;11.6356;0
20220727165958049_OBSUPICE-R6_snap.fits;13.967;26471.2;11.5005;0
