#timestamp,LO_Frequency,Hit,StdDev 
1658890815.7,286046998.8,N
1658890835.6,286046998.5,N
1658890855.4,286047001.2,N
1658890875.2,286047001.0,N
1658890895.1,286047000.5,N
1658890896.0,286047000.5,N
1658890915.8,286047001.1,N
1658890935.6,286046998.6,N
1658890955.5,286046998.8,N
1658890975.3,286046998.7,N
1658890995.2,286046998.3,N
1658891015.0,286046999.3,N
1658891015.9,286046999.3,N
1658891035.7,286046999.6,N
1658891055.6,286046996.9,N
1658891075.4,286046996.7,N
1658891095.3,286046998.2,N
1658891115.1,286046998.6,N
1658891116.0,286046998.6,N
1658891135.8,286046999.5,N
1658891155.7,286046997.2,N
1658891175.5,286046999.5,N
1658891195.3,286046999.5,N
1658891215.2,286046999.6,N
1658891235.0,286046996.5,N
1658891235.9,286046996.5,N
1658891255.8,286046996.9,N
1658891275.6,286046997.7,N
1658891295.4,286046997.1,N
1658891315.3,286046996.9,N
1658891335.1,286046999.6,N
1658891355.8,286046996.6,N
1658891375.7,286046999.2,N
1658891395.5,286046999.3,N
1658891415.4,286046999.4,N
1658891435.2,286046998.4,N
1658891455.0,286046999.1,N
1658891455.9,286046999.1,N
1658891475.8,286046997.0,N
1658891495.6,286046997.2,N
1658891515.5,286046997.0,N
1658891535.3,286046999.5,N
1658891555.1,286046998.7,N
1658891575.9,286046998.8,N
1658891595.7,286046998.7,N
1658891615.5,286046998.3,N
1658891635.4,286046998.1,N
1658891655.2,286046998.8,N
1658891675.1,286046999.0,N
1658891676.0,286046999.0,N
1658891695.8,286046999.2,N
1658891715.6,286046997.2,N
1658891735.5,286046996.5,Y
1658891755.3,286047001.0,P
1658891775.1,286046998.6,N
1658891795.9,286046998.1,N
1658891815.3,286046998.4,N
1658891835.2,286047000.8,N
1658891855.9,286047000.1,N
1658891875.7,286046999.7,N
1658891895.6,286046999.9,N
1658891915.4,286047002.3,N
1658891935.2,286047002.8,N
1658891955.1,286047002.3,N
1658891956.0,286047002.3,N
1658891975.8,286047001.5,N
1658891995.7,286047001.7,N
1658892015.5,286047004.0,N
1658892035.3,286047001.7,N
1658892055.2,286047001.4,N
1658892075.0,286047001.9,N
1658892075.9,286047001.9,N
1658892095.7,286047001.6,N
1658892115.6,286047002.0,N
1658892135.4,286047004.4,N
1658892155.3,286047001.4,N
1658892175.1,286047001.9,N
1658892176.0,286047001.9,N
1658892195.8,286047001.8,N
1658892215.7,286047001.5,N
1658892235.5,286047011.9,Y
1658892255.4,286047002.2,P
1658892275.2,286047002.2,P
1658892295.0,286047001.9,P
1658892295.9,286047001.9,Y
1658892315.8,286047000.0,P
1658892335.6,286047000.1,N
1658892355.4,286046999.8,N
1658892375.3,286047000.1,N
1658892395.1,286046999.7,N
1658892415.9,286046999.7,N
1658892435.7,286047000.4,N
1658892455.5,286047001.0,N
1658892475.4,286047001.1,N
1658892495.2,286047001.0,N
1658892515.0,286046999.9,N
1658892515.9,286046999.9,N
1658892535.8,286047000.5,N
1658892555.6,286047000.1,N
1658892575.5,286046999.8,N
1658892595.3,286046999.9,N
1658892615.1,286047000.1,N
1658892635.9,286047000.3,N
1658892655.7,286047000.0,N
1658892675.5,286047002.5,Y
1658892695.4,286047000.2,P
1658892715.2,286047000.5,P
1658892735.1,286046999.7,N
1658892736.0,286046999.7,N
1658892755.8,286047002.4,Y
1658892775.6,286047002.8,P
1658892795.5,286047002.6,N
1658892815.3,286047002.3,N
1658892835.1,286047002.5,N
1658892855.9,286047000.1,N
1658892875.7,286046999.8,N
1658892895.6,286046999.8,N
1658892915.4,286047002.8,N
1658892935.2,286046999.7,N
1658892955.1,286047002.6,N
1658892956.0,286047002.6,N
1658892975.8,286047000.1,N
1658892995.6,286047000.7,N
1658893015.5,286047000.8,N
1658893035.3,286047001.1,N
1658893055.2,286047000.4,N
1658893075.9,286047000.2,N
1658893095.7,286047000.8,N
1658893115.6,286047000.8,N
1658893135.4,286047000.7,N
1658893155.2,286047000.9,N
1658893175.1,286046998.8,N
1658893176.0,286046998.8,N
1658893195.8,286046998.5,N
1658893215.6,286046998.7,N
1658893235.5,286047000.8,N
1658893255.3,286046998.2,N
1658893275.2,286046998.7,N
1658893295.9,286046999.6,N
1658893315.7,286046999.4,N
1658893335.6,286046997.1,N
1658893355.4,286046997.2,N
1658893375.2,286046997.7,N
1658893395.1,286046997.2,N
1658893396.0,286046997.2,N
1658893415.8,286046997.0,N
1658893435.7,286046998.2,N
1658893455.5,286046999.0,N
1658893475.3,286047001.2,N
1658893495.2,286047000.8,N
1658893515.0,286047000.5,N
1658893515.9,286047000.5,N
1658893535.7,286047000.5,N
1658893555.6,286047001.0,N
1658893575.4,286047002.4,N
1658893595.3,286047002.2,N
1658893615.1,286047002.4,N
1658893616.0,286047002.4,N
1658893635.8,286047001.9,N
1658893655.7,286047002.4,N
1658893675.5,286046999.8,N
1658893695.3,286047000.0,N
1658893715.2,286047002.1,N
1658893735.0,286047000.4,N
1658893735.9,286047000.4,N
1658893755.8,286047000.1,N
1658893775.6,286047002.8,N
1658893795.4,286047002.6,N
1658893815.3,286047002.2,N
1658893835.1,286047002.6,N
1658893855.8,286047002.5,N
1658893875.7,286047002.5,N
1658893895.5,286047002.2,N
1658893915.4,286047002.8,N
1658893935.2,286047002.2,N
1658893955.0,286047002.1,N
1658893955.9,286047002.1,N
1658893975.8,286047002.2,N
1658893995.6,286047002.1,N
1658894015.4,286047002.2,N
1658894035.3,286047002.1,N
1658894055.1,286047002.7,N
1658894105.9,286047002.6,E
1658894115.8,286047000.0,N
1658894135.6,286046998.6,P
1658894155.5,286046999.4,N
1658894175.3,286046997.2,Y
1658894195.2,286041748.6,P
1658894215.9,286046999.5,N
1658894235.7,286046996.7,N
1658894255.6,286046996.6,N
1658894275.4,286046996.7,N
1658894295.2,286046997.2,N
1658894315.1,286046996.9,N
1658894316.0,286046996.9,N
1658894335.8,286046997.1,N
1658894355.7,286046997.5,N
1658894375.5,286046995.4,N
1658894395.3,286046997.5,N
