# file name; noise; peak f.; mag.; duration
20220727060040417_OBSUPICE-R6_met.fits;12.5545;26478.5;29.6785;0.170667
20220727060008844_OBSUPICE-R6_snap.fits;12.6904;26545.9;12.2636;0
20220727060108919_OBSUPICE-R6_snap.fits;12.0627;26545.9;12.4925;0
20220727060235105_OBSUPICE-R6_met.fits;12.6194;26482.9;32.1938;0.170667
20220727060208993_OBSUPICE-R6_snap.fits;12.0313;26462.4;14.9748;0
20220727060327841_OBSUPICE-R6_met.fits;11.9779;26497.6;93.601;0.341333
20220727060352759_OBSUPICE-R6_met.fits;14.8388;26522.5;46.6696;0.170667
20220727060309068_OBSUPICE-R6_snap.fits;14.8684;26477.1;13.6983;0
20220727060409143_OBSUPICE-R6_snap.fits;13.4827;26504.9;14.1747;0
20220727060557516_OBSUPICE-R6_met.fits;13.0472;26497.6;54.5554;0.682667
20220727060509217_OBSUPICE-R6_snap.fits;14.2588;26466.8;11.3525;0
20220727060615777_OBSUPICE-R6_met.fits;13.5161;26480;50.4499;0.170667
20220727060609292_OBSUPICE-R6_snap.fits;13.6241;26532.7;11.7595;0
20220727060706295_OBSUPICE-R6_met.fits;13.3862;26490.2;152.853;0.512
20220727060727116_OBSUPICE-R6_met.fits;15.2681;26504.9;43.3492;0.170667
20220727060741111_OBSUPICE-R6_met.fits;14.5689;26510.7;37.9319;0.170667
20220727060709367_OBSUPICE-R6_snap.fits;11.1345;26535.6;10.7245;0
20220727060816609_OBSUPICE-R6_met.fits;16.2159;26493.2;37.6389;0.341333
20220727060809441_OBSUPICE-R6_snap.fits;14.1724;26452.1;8.38518;0
20220727060909516_OBSUPICE-R6_snap.fits;13.5474;26480;7.68761;0
20220727061014540_OBSUPICE-R6_met.fits;13.8936;26516.6;30.3228;0.170667
20220727061044407_OBSUPICE-R6_met.fits;14.1267;26521;30.4602;0.170667
20220727061009591_OBSUPICE-R6_snap.fits;15.0143;26487.3;12.8055;0
20220727061149943_OBSUPICE-R6_met.fits;13.5408;26497.6;42.9743;0.170667
20220727061109665_OBSUPICE-R6_snap.fits;16.5331;26471.2;7.78379;0
20220727061209911_OBSUPICE-R6_met.fits;15.0888;26497.6;188.904;0.512
20220727061216225_OBSUPICE-R6_met.fits;13.0615;26507.8;37.6274;0.170667
20220727061223564_OBSUPICE-R6_met.fits;14.1097;26494.6;34.5434;0.170667
20220727061227831_OBSUPICE-R6_met.fits;14.9967;26487.3;31.8945;0.341333
20220727061209740_OBSUPICE-R6_snap.fits;14.3313;26522.5;13.8057;0
20220727061309815_OBSUPICE-R6_snap.fits;15.2789;26531.2;173.523;0
20220727061406817_OBSUPICE-R6_met.fits;12.3148;26525.4;25.2079;3.584
20220727061450337_OBSUPICE-R6_met.fits;15.1606;26485.8;59.8591;0.341333
20220727061409889_OBSUPICE-R6_snap.fits;13.6053;26480;13.2397;0
20220727061509964_OBSUPICE-R6_snap.fits;12.8373;26456.5;13.1109;0
20220727061639223_OBSUPICE-R6_met.fits;12.3368;26538.6;36.6816;3.072
20220727061610039_OBSUPICE-R6_snap.fits;12.0489;26540;12.2897;0
20220727061713868_OBSUPICE-R6_met.fits;13.6847;26493.2;49.4721;0.341333
20220727061710113_OBSUPICE-R6_snap.fits;11.9198;26523.9;12.6695;0
20220727061810359_OBSUPICE-R6_met.fits;12.9431;26525.4;28.6681;0.170667
20220727061905484_OBSUPICE-R6_met.fits;14.7721;26510.7;63.2247;0.341333
20220727061810188_OBSUPICE-R6_snap.fits;13.8983;26499;11.13;0
20220727061933303_OBSUPICE-R6_met.fits;13.6148;26475.6;28.9271;0.170667
20220727061944396_OBSUPICE-R6_met.fits;11.6945;26500.5;27.8635;0.170667
20220727061910263_OBSUPICE-R6_snap.fits;13.2364;26521;8.82099;0
20220727062010337_OBSUPICE-R6_snap.fits;13.7308;26540;11.2264;0
20220727062132769_OBSUPICE-R6_met.fits;13.2262;26519.5;27.2576;0.341333
20220727062137036_OBSUPICE-R6_met.fits;12.9194;26504.9;33.4075;0.512
20220727062110412_OBSUPICE-R6_snap.fits;12.4077;26480;11.991;0
20220727062252129_OBSUPICE-R6_met.fits;14.1559;26519.5;75.7337;0.341333
20220727062210487_OBSUPICE-R6_snap.fits;14.0752;26475.6;11.4201;0
20220727062318241_OBSUPICE-R6_met.fits;15.1479;26515.1;47.087;0.170667
20220727062320631_OBSUPICE-R6_met.fits;12.6954;26516.6;43.3444;0.170667
20220727062310561_OBSUPICE-R6_snap.fits;12.8248;26543;11.2952;0
20220727062411660_OBSUPICE-R6_met.fits;11.4078;26496.1;57.2954;0.170667
20220727062450060_OBSUPICE-R6_met.fits;14.1169;26496.1;31.2995;0.170667
20220727062505249_OBSUPICE-R6_met.fits;13.6264;26515.1;33.37;0.170667
20220727062410636_OBSUPICE-R6_snap.fits;11.7625;26506.3;11.4033;0
20220727062547575_OBSUPICE-R6_met.fits;14.8715;26521;40.8976;0.341333
20220727062510711_OBSUPICE-R6_snap.fits;12.3515;26543;11.8488;0
20220727062656012_OBSUPICE-R6_met.fits;12.7384;26503.4;47.7924;0.512
20220727062610785_OBSUPICE-R6_snap.fits;14.5233;26466.8;12.3169;0
20220727062725196_OBSUPICE-R6_met.fits;12.9087;26496.1;29.0887;0.170667
20220727062802401_OBSUPICE-R6_met.fits;14.742;26493.2;61.4609;0.341333
20220727062710860_OBSUPICE-R6_snap.fits;11.9982;26493.2;14.6611;0
20220727062822028_OBSUPICE-R6_met.fits;13.1081;26487.3;47.3702;0.170667
20220727062903500_OBSUPICE-R6_met.fits;15.5553;26504.9;33.7843;0.170667
20220727062810935_OBSUPICE-R6_snap.fits;13.9846;26490.2;11.7277;0
20220727062955041_OBSUPICE-R6_met.fits;13.671;26507.8;53.3894;0.170667
20220727062959479_OBSUPICE-R6_met.fits;15.4326;26487.3;54.7949;1.19467
20220727062911009_OBSUPICE-R6_snap.fits;12.5985;26516.6;14.148;0
20220727063044535_OBSUPICE-R6_met.fits;12.7097;26493.2;31.969;0.170667
20220727063011084_OBSUPICE-R6_snap.fits;12.0401;26493.2;9.97689;0
20220727063123276_OBSUPICE-R6_met.fits;13.9248;26523.9;30.5937;0.170667
20220727063147340_OBSUPICE-R6_met.fits;14.3482;26509.3;70.522;0.170667
20220727063111159_OBSUPICE-R6_snap.fits;11.2967;26468.3;12.6693;0
20220727063247073_OBSUPICE-R6_met.fits;13.079;26497.6;28.7592;1.19467
20220727063211233_OBSUPICE-R6_snap.fits;11.3194;26494.6;11.9447;0
20220727063344929_OBSUPICE-R6_met.fits;11.4213;26496.1;24.3512;0.170667
20220727063352268_OBSUPICE-R6_met.fits;15.1853;26513.7;34.3885;0.341333
20220727063311308_OBSUPICE-R6_snap.fits;15.6746;26497.6;11.6038;0
20220727063423159_OBSUPICE-R6_met.fits;13.265;26491.7;33.5706;0.170667
20220727063411383_OBSUPICE-R6_snap.fits;12.7364;26534.2;15.0565;0
20220727063532279_OBSUPICE-R6_met.fits;15.0304;26494.6;45.0013;0.170667
20220727063511457_OBSUPICE-R6_snap.fits;14.0838;26455.1;14.007;0
20220727063612556_OBSUPICE-R6_met.fits;14.0433;26506.3;109.32;0.341333
20220727063639521_OBSUPICE-R6_met.fits;13.3259;26491.7;27.1155;0.170667
20220727063649932_OBSUPICE-R6_met.fits;15.7923;26493.2;71.7026;0.170667
20220727063611532_OBSUPICE-R6_snap.fits;13.8807;26534.2;15.0344;0
20220727063715873_OBSUPICE-R6_met.fits;14.7111;26516.6;31.6029;0.170667
20220727063711607_OBSUPICE-R6_snap.fits;13.9966;26509.3;12.131;0
20220727063811511_OBSUPICE-R6_met.fits;14.6131;26500.5;60.1143;0.170667
20220727063842743_OBSUPICE-R6_met.fits;12.5787;26480;38.163;0.170667
20220727063854860_OBSUPICE-R6_met.fits;12.6006;26500.5;64.7171;0.341333
20220727063811681_OBSUPICE-R6_snap.fits;13.9967;26522.5;11.0351;0
20220727063946231_OBSUPICE-R6_met.fits;13.2515;26497.6;77.7892;0.341333
20220727063911756_OBSUPICE-R6_snap.fits;16.5837;26528.3;11.6149;0
20220727064019852_OBSUPICE-R6_met.fits;15.3352;26488.8;34.4049;2.048
20220727064024631_OBSUPICE-R6_met.fits;14.15;26503.4;60.6646;1.70667
20220727064038967_OBSUPICE-R6_met.fits;12.0238;26518.1;29.0386;2.048
20220727064101153_OBSUPICE-R6_met.fits;11.0624;26478.5;23.2726;0.170667
20220727064105420_OBSUPICE-R6_met.fits;12.9858;26519.5;55.0122;0.341333
20220727064011831_OBSUPICE-R6_snap.fits;13.6321;26475.6;11.6603;0
20220727064111905_OBSUPICE-R6_snap.fits;14.4427;26477.1;13.7457;0
20220727064215052_OBSUPICE-R6_met.fits;13.4888;26506.3;33.6943;0.341333
20220727064211980_OBSUPICE-R6_snap.fits;13.5641;26521;14.9292;0
20220727064343116_OBSUPICE-R6_met.fits;13.9201;26509.3;107.834;0.512
20220727064312055_OBSUPICE-R6_snap.fits;11.6737;26506.3;7.73717;0
20220727064455649_OBSUPICE-R6_met.fits;13.6824;26487.3;44.1093;0.170667
20220727064457868_OBSUPICE-R6_met.fits;13.7498;26503.4;27.8761;0.341333
20220727064501111_OBSUPICE-R6_met.fits;15.271;26507.8;31.1531;0.341333
20220727064412129_OBSUPICE-R6_snap.fits;13.0098;26509.3;9.40271;0
20220727064522956_OBSUPICE-R6_met.fits;12.8064;26490.2;42.5061;0.170667
20220727064512204_OBSUPICE-R6_snap.fits;13.3637;26503.4;11.8218;0
20220727064612279_OBSUPICE-R6_snap.fits;12.6338;26515.1;14.8778;0
20220727064731639_OBSUPICE-R6_met.fits;14.5907;26507.8;53.2225;0.170667
20220727064712353_OBSUPICE-R6_snap.fits;15.2359;26499;8.98779;0
20220727064812428_OBSUPICE-R6_snap.fits;11.9551;26499;12.272;0
20220727064913697_OBSUPICE-R6_met.fits;15.1031;26529.8;34.3169;0.170667
20220727064950732_OBSUPICE-R6_met.fits;15.3671;26463.9;42.4507;0.341333
20220727064955681_OBSUPICE-R6_met.fits;11.2503;26504.9;56.9178;0.341333
20220727064912503_OBSUPICE-R6_snap.fits;12.5921;26504.9;11.6505;0
20220727065043468_OBSUPICE-R6_met.fits;13.4724;26512.2;40.9552;0.170667
20220727065053537_OBSUPICE-R6_met.fits;13.4544;26519.5;45.418;0.170667
20220727065012577_OBSUPICE-R6_snap.fits;12.4205;26507.8;12.6066;0
20220727065127671_OBSUPICE-R6_met.fits;13.7602;26499;33.1651;0.170667
20220727065112652_OBSUPICE-R6_snap.fits;15.6938;26509.3;10.3368;0
20220727065256929_OBSUPICE-R6_met.fits;11.5652;26503.4;25.0508;0.170667
20220727065306145_OBSUPICE-R6_met.fits;15.7124;26487.3;35.4386;0.170667
20220727065212727_OBSUPICE-R6_snap.fits;14.2772;26531.2;10.2756;0
20220727065319116_OBSUPICE-R6_met.fits;16.3265;26507.8;206.722;0.512
20220727065327479_OBSUPICE-R6_met.fits;13.367;26504.9;30.3296;0.170667
20220727065353249_OBSUPICE-R6_met.fits;13.3311;26497.6;40.0599;0.170667
20220727065404343_OBSUPICE-R6_met.fits;12.2017;26474.1;25.5297;0.170667
20220727065408097_OBSUPICE-R6_met.fits;14.9505;26500.5;58.9359;0.170667
20220727065312801_OBSUPICE-R6_snap.fits;13.4594;26453.6;11.8759;0
20220727065439841_OBSUPICE-R6_met.fits;14.1866;26484.4;29.6192;0.170667
20220727065412876_OBSUPICE-R6_snap.fits;13.3204;26465.3;13.7958;0
20220727065512951_OBSUPICE-R6_snap.fits;12.8343;26478.5;12.8424;0
20220727065613025_OBSUPICE-R6_snap.fits;13.4068;26481.4;10.9769;0
20220727065734092_OBSUPICE-R6_met.fits;11.7335;26497.6;81.3136;0.341333
20220727065800887_OBSUPICE-R6_met.fits;13.2894;26497.6;67.8708;0.170667
20220727065713100_OBSUPICE-R6_snap.fits;14.5783;26537.1;15.2637;0
20220727065813175_OBSUPICE-R6_snap.fits;13.6373;26491.7;10.8272;0
20220727065913249_OBSUPICE-R6_snap.fits;13.2724;26500.5;10.4229;0
