#timestamp,LO_Frequency,Hit,StdDev 
1658923215.3,286047003.7,N
1658923235.2,286047006.0,Y
1658923255.0,286047004.4,P
1658923255.9,286047004.4,P
1658923275.8,286047002.8,N
1658923295.6,286046999.9,N
1658923315.4,286047001.2,N
1658923335.3,286047002.8,N
1658923355.1,286047002.2,N
1658923375.8,286047004.0,N
1658923395.7,286047003.2,N
1658923415.5,286047002.2,N
1658923435.4,286047001.9,N
1658923455.2,286047002.8,N
1658923475.0,286047002.7,N
1658923475.9,286047002.7,N
1658923495.8,286047001.8,N
1658923515.6,286047003.9,Y
1658923535.4,286046999.1,P
1658923555.3,286046997.9,N
1658923575.1,286046997.4,N
1658923595.9,286046997.1,N
1658923615.7,286046995.0,N
1658923635.5,286046995.6,N
1658923655.4,286046995.2,N
1658923675.2,286046995.0,N
1658923695.0,286046997.9,N
1658923695.9,286046997.9,N
1658923715.8,286046997.1,N
1658923735.6,286046995.4,N
1658923755.5,286046995.6,N
1658923775.3,286046996.5,N
1658923795.1,286046998.4,N
1658923815.9,286046999.2,N
1658923835.7,286046996.6,N
1658923855.5,286046996.5,N
1658923875.4,286046997.6,N
1658923895.2,286046998.0,N
1658923915.1,286046997.6,N
1658923916.0,286046997.6,N
1658923935.8,286046996.9,N
1658923955.6,286047001.2,N
1658923975.5,286046998.3,N
1658923995.3,286047000.7,N
1658924015.1,286046998.1,N
1658924035.9,286047001.1,N
1658924055.7,286046999.0,N
1658924075.6,286047011.9,Y
1658924095.4,286046999.3,P
1658924115.2,286046999.8,N
1658924135.1,286047000.9,N
1658924136.0,286047000.9,N
1658924155.8,286046998.6,N
1658924175.6,286046999.5,N
1658924195.5,286046999.0,N
1658924215.3,286682702.0,Y
1658924235.2,286046998.7,P
1658924255.9,286046999.0,N
1658924275.7,286046999.5,N
1658924295.6,286046998.5,Y
1658924315.4,286046998.1,P
1658924335.2,286046998.1,P
1658924355.1,286046998.3,P
1658924356.0,286046998.3,Y
1658924375.8,286047002.2,P
1658924395.7,286047001.7,N
1658924415.5,286047003.9,N
1658924435.3,286047004.2,N
1658924455.2,286047005.2,N
1658924475.0,286047002.9,N
1658924475.9,286047002.9,N
1658924495.8,286047005.6,N
1658924515.6,286047003.2,N
1658924535.4,286047002.2,N
1658924555.3,286047001.5,N
1658924575.1,286047000.2,N
1658924595.9,286047002.4,N
1658924615.7,286046998.7,N
1658924635.5,286046998.2,N
1658924655.4,286047000.9,N
1658924675.2,286047000.3,N
1658924695.0,286046998.1,N
1658924696.0,286046998.1,N
1658924715.8,286046999.9,N
1658924735.6,286047001.1,N
1658924755.5,286047002.7,N
1658924775.3,286046998.4,N
1658924795.1,286046998.5,N
1658924815.9,286046999.1,N
1658924835.7,286046999.3,N
1658924855.5,286046998.8,N
1658924875.4,286046998.8,N
1658924895.2,286046998.5,N
1658924915.1,286046999.2,N
1658924916.0,286046999.2,N
1658924935.8,286046997.3,N
1658924955.6,286046995.8,N
1658924975.5,286046996.1,N
1658924995.3,286046994.1,N
1658925015.1,286046994.9,N
1658925035.9,286046995.9,N
1658925055.7,286046993.5,N
1658925075.6,286046996.3,N
1658925095.4,286046995.7,N
1658925115.2,286046995.3,N
1658925135.1,286046995.5,N
1658925136.0,286046995.5,N
1658925155.8,286046997.9,N
1658925175.6,286046999.1,N
1658925195.5,286046999.2,N
1658925215.3,286046995.6,N
1658925235.2,286046997.9,N
1658925255.9,286046995.2,N
1658925275.7,286046996.8,N
1658925295.6,286046997.1,N
1658925315.4,286046997.0,N
1658925335.2,286046997.8,N
1658925355.1,286046997.1,N
1658925356.0,286046997.1,N
1658925375.8,286046997.8,N
1658925395.7,286046995.1,Y
1658925415.5,286046996.5,P
1658925435.3,286046999.0,P
1658925455.2,286047000.5,N
1658925475.0,286047000.5,N
1658925475.9,286047000.5,N
1658925495.7,286047002.3,N
1658925515.6,286046998.3,N
1658925535.4,286047001.1,N
1658925555.3,286046998.9,N
1658925575.1,286046999.6,N
1658925576.0,286046999.6,N
1658925595.8,286046997.1,N
1658925615.7,286046997.5,N
1658925635.5,286046995.5,N
1658925655.3,286046995.6,N
1658925675.2,286046995.2,N
1658925695.0,286046999.1,N
1658925695.9,286046999.1,N
1658925715.8,286046997.3,N
1658925735.6,286046997.2,N
1658925755.4,286046996.0,N
1658925775.3,286046996.4,N
1658925795.1,286046994.4,N
1658925815.8,286046993.1,Y
1658925835.7,286046993.6,P
1658925855.5,286046994.6,N
1658925875.4,286046995.1,N
1658925895.2,286046997.6,N
1658925915.0,286046997.6,N
1658925915.9,286046997.6,N
1658925935.8,286046995.6,N
1658925955.6,286046997.1,N
1658925975.4,286046998.0,N
1658925995.3,286046993.3,Y
1658926015.1,286046995.3,P
1658926035.9,286046999.6,N
1658926055.7,286046999.0,N
1658926075.5,286047002.5,N
1658926095.4,286047002.6,N
1658926115.2,286047003.4,N
1658926135.0,286047005.7,N
1658926136.0,286047005.7,N
1658926155.8,286047005.1,N
1658926175.6,286047005.2,N
1658926195.5,286047002.9,N
1658926215.3,286047007.3,N
1658926235.1,286047004.9,N
1658926255.9,286047005.4,N
1658926275.7,286047001.4,N
1658926295.6,286047003.0,N
1658926315.4,286047004.1,N
1658926335.2,286047003.5,N
1658926355.1,286047005.6,N
1658926356.0,286047005.6,N
1658926375.8,286047007.0,N
1658926395.6,286047007.2,N
1658926415.5,286047006.3,N
1658926435.3,286047006.1,N
1658926455.1,286047006.6,N
1658926475.9,286047007.9,N
1658926495.7,286047007.7,N
1658926515.6,286047010.8,Y
1658926535.4,286047006.9,P
1658926555.2,286047007.2,P
1658926575.1,286047007.6,P
1658926576.0,286047007.6,Y
1658926595.8,286046999.1,P
1658926615.7,286046998.7,N
1658926635.5,286046999.2,N
1658926655.3,286047001.1,N
1658926675.2,286047000.5,N
1658926695.0,286046998.9,N
1658926695.9,286046998.9,N
1658926715.7,286046998.4,N
1658926735.6,286047000.7,N
1658926755.4,286046998.4,N
1658926775.3,286047001.1,N
1658926795.1,286047000.3,N
1658926796.0,286047000.3,N
