# file name; noise; peak f.; mag.; duration
20220727210013751_OBSUPICE-R6_met.fits;15.4251;26499;35.5835;0.170667
20220727210017505_OBSUPICE-R6_met.fits;14.7352;26497.6;40.9039;0.853333
20220727210015969_OBSUPICE-R6_snap.fits;15.9453;26532.7;12.2993;0
20220727210116044_OBSUPICE-R6_snap.fits;13.7815;26460.9;11.3499;0
20220727210212876_OBSUPICE-R6_met.fits;16.5772;26504.9;67.8476;0.341333
20220727210216119_OBSUPICE-R6_snap.fits;14.5534;26510.7;17.3651;0
20220727210344183_OBSUPICE-R6_met.fits;15.0076;26491.7;57.9614;0.341333
20220727210316193_OBSUPICE-R6_snap.fits;16.0677;26493.2;10.9029;0
20220727210433505_OBSUPICE-R6_met.fits;13.6633;26509.3;30.0084;0.170667
20220727210443063_OBSUPICE-R6_met.fits;14.5948;26487.3;30.9989;0.170667
20220727210416268_OBSUPICE-R6_snap.fits;13.7589;26516.6;14.2187;0
20220727210516343_OBSUPICE-R6_snap.fits;14.0907;26480;15.064;0
20220727210616417_OBSUPICE-R6_snap.fits;14.0393;26519.5;11.1951;0
20220727210718369_OBSUPICE-R6_met.fits;14.1786;26478.5;41.033;0.170667
20220727210716492_OBSUPICE-R6_snap.fits;14.8591;26490.2;11.6193;0
20220727210838241_OBSUPICE-R6_met.fits;13.0483;26475.6;33.7235;0.170667
20220727210816567_OBSUPICE-R6_snap.fits;14.0697;26475.6;11.2087;0
20220727210916641_OBSUPICE-R6_snap.fits;15.1876;26463.9;14.256;0
20220727211016716_OBSUPICE-R6_snap.fits;16.4109;26494.6;14.5598;0
20220727211138807_OBSUPICE-R6_met.fits;16.2753;26502;56.8541;0.512
20220727211212599_OBSUPICE-R6_met.fits;13.5358;26482.9;642.11;0.512
20220727211116791_OBSUPICE-R6_snap.fits;16.2386;26496.1;14.5537;0
20220727211216865_OBSUPICE-R6_snap.fits;13.9368;26449.2;14.5706;0
20220727211411383_OBSUPICE-R6_met.fits;15.8283;26506.3;37.6298;0.170667
20220727211316940_OBSUPICE-R6_snap.fits;19.1022;26538.6;14.5048;0
20220727211449441_OBSUPICE-R6_met.fits;15.2344;26538.6;35.0978;0.853333
20220727211417015_OBSUPICE-R6_snap.fits;15.0604;26491.7;13.1149;0
20220727211611703_OBSUPICE-R6_met.fits;16.3176;26502;39.746;0.170667
20220727211517089_OBSUPICE-R6_snap.fits;13.5909;26449.2;15.2204;0
20220727211617164_OBSUPICE-R6_snap.fits;15.3994;26453.6;16.8314;0
20220727211717239_OBSUPICE-R6_snap.fits;17.1649;26455.1;17.6257;0
20220727211838135_OBSUPICE-R6_met.fits;12.5147;26509.3;52.1895;0.341333
20220727211904417_OBSUPICE-R6_met.fits;14.8185;26500.5;104.937;0.682667
20220727211817313_OBSUPICE-R6_snap.fits;15.3513;26543;14.6293;0
20220727211941281_OBSUPICE-R6_met.fits;13.171;26534.2;31.6812;0.170667
20220727211917388_OBSUPICE-R6_snap.fits;16.2979;26512.2;12.092;0
20220727212017463_OBSUPICE-R6_snap.fits;11.9973;26509.3;10.3244;0
20220727212128801_OBSUPICE-R6_met.fits;15.0779;26509.3;57.0914;0.341333
20220727212117537_OBSUPICE-R6_snap.fits;14.6827;26475.6;10.3354;0
20220727212217612_OBSUPICE-R6_snap.fits;16.7461;26545.9;16.1206;0
20220727212317687_OBSUPICE-R6_snap.fits;12.7913;26497.6;13.1815;0
20220727212433804_OBSUPICE-R6_met.fits;14.3154;26494.6;28.7996;0.170667
20220727212513228_OBSUPICE-R6_met.fits;15.7704;26504.9;32.4298;0.170667
20220727212417761_OBSUPICE-R6_snap.fits;15.0984;26509.3;13.2432;0
20220727212547191_OBSUPICE-R6_met.fits;13.576;26500.5;27.7354;0.170667
20220727212614156_OBSUPICE-R6_met.fits;15.3285;26512.2;56.2189;0.170667
20220727212517836_OBSUPICE-R6_snap.fits;14.6654;26449.2;14.7205;0
20220727212705527_OBSUPICE-R6_met.fits;16.598;26500.5;67.3264;0.341333
20220727212617911_OBSUPICE-R6_snap.fits;14.3894;26512.2;14.3338;0
20220727212715767_OBSUPICE-R6_met.fits;15.6293;26494.6;31.3314;0.341333
20220727212717985_OBSUPICE-R6_snap.fits;15.8006;26455.1;13.4007;0
20220727212819255_OBSUPICE-R6_met.fits;14.9007;26510.7;30.3571;0.170667
20220727212851340_OBSUPICE-R6_met.fits;14.9345;26510.7;58.0337;0.170667
20220727212818060_OBSUPICE-R6_snap.fits;12.9854;26509.3;9.65361;0
20220727212918135_OBSUPICE-R6_snap.fits;17.1977;26459.5;17.0284;0
20220727213018209_OBSUPICE-R6_snap.fits;14.831;26534.2;15.6237;0
20220727213206241_OBSUPICE-R6_met.fits;14.2175;26507.8;146.694;1.024
20220727213118284_OBSUPICE-R6_snap.fits;15.0474;26481.4;12.1696;0
20220727213257783_OBSUPICE-R6_met.fits;15.7342;26506.3;101.587;0.341333
20220727213311948_OBSUPICE-R6_met.fits;13.8111;26500.5;33.5439;0.170667
20220727213218359_OBSUPICE-R6_snap.fits;16.0585;26532.7;13.0664;0
20220727213334817_OBSUPICE-R6_met.fits;16.6578;26499;65.2869;0.512
20220727213351031_OBSUPICE-R6_met.fits;15.6946;26503.4;32.605;0.170667
20220727213318433_OBSUPICE-R6_snap.fits;14.3592;26453.6;13.9063;0
20220727213431991_OBSUPICE-R6_met.fits;14.7073;26485.8;64.0912;0.341333
20220727213436599_OBSUPICE-R6_met.fits;14.2057;26485.8;29.8702;0.170667
20220727213418508_OBSUPICE-R6_snap.fits;14.2892;26472.7;11.4487;0
20220727213551180_OBSUPICE-R6_met.fits;14.2603;26506.3;40.7281;0.341333
20220727213518583_OBSUPICE-R6_snap.fits;13.9524;26475.6;12.0645;0
20220727213618657_OBSUPICE-R6_snap.fits;15.3012;26540;11.8146;0
20220727213800204_OBSUPICE-R6_met.fits;11.5677;26471.2;39.876;0.512
20220727213718732_OBSUPICE-R6_snap.fits;14.287;26474.1;11.6585;0
20220727213823244_OBSUPICE-R6_met.fits;14.0259;26478.5;29.156;0.170667
20220727213818807_OBSUPICE-R6_snap.fits;13.7884;26456.5;14.9984;0
20220727213918881_OBSUPICE-R6_snap.fits;14.2648;26466.8;12.6217;0
20220727214018956_OBSUPICE-R6_snap.fits;15.0372;26462.4;10.8494;0
20220727214119031_OBSUPICE-R6_snap.fits;12.3626;26485.8;12.8744;0
20220727214301943_OBSUPICE-R6_met.fits;16.3029;26494.6;36.2419;0.341333
20220727214312865_OBSUPICE-R6_met.fits;16.2737;26506.3;43.7959;0.341333
20220727214219105_OBSUPICE-R6_snap.fits;14.4558;26477.1;12.0037;0
20220727214343585_OBSUPICE-R6_met.fits;15.6572;26503.4;34.85;0.170667
20220727214402359_OBSUPICE-R6_met.fits;14.9036;26490.2;37.4482;0.341333
20220727214319180_OBSUPICE-R6_snap.fits;14.4289;26463.9;11.9256;0
20220727214457996_OBSUPICE-R6_met.fits;14.53;26490.2;48.5409;0.170667
20220727214419255_OBSUPICE-R6_snap.fits;15.9108;26449.2;19.3871;0
20220727214548513_OBSUPICE-R6_met.fits;15.058;26507.8;82.9827;0.341333
20220727214519329_OBSUPICE-R6_snap.fits;13.356;26497.6;18.8973;0
20220727214619404_OBSUPICE-R6_snap.fits;13.6434;26506.3;16.9905;0
20220727214744055_OBSUPICE-R6_met.fits;13.8019;26496.1;32.5043;0.170667
20220727214719479_OBSUPICE-R6_snap.fits;15.7699;26468.3;14.0007;0
20220727214819553_OBSUPICE-R6_snap.fits;13.3501;26487.3;9.22328;0
20220727214934305_OBSUPICE-R6_met.fits;14.6975;26491.7;38.8571;0.682667
20220727214919628_OBSUPICE-R6_snap.fits;16.803;26521;11.0315;0
20220727215019020_OBSUPICE-R6_met.fits;12.9032;26490.2;28.2943;0.170667
20220727215019703_OBSUPICE-R6_snap.fits;13.2075;26510.7;12.1577;0
20220727215131041_OBSUPICE-R6_met.fits;15.391;26478.5;37.68;0.170667
20220727215159543_OBSUPICE-R6_met.fits;13.4482;26507.8;40.7994;0.170667
20220727215119777_OBSUPICE-R6_snap.fits;13.1692;26449.2;12.8094;0
20220727215219852_OBSUPICE-R6_snap.fits;13.9512;26529.8;16.11;0
20220727215316855_OBSUPICE-R6_met.fits;15.2927;26485.8;41.1462;0.170667
20220727215353719_OBSUPICE-R6_met.fits;13.3518;26503.4;42.0526;0.170667
20220727215319927_OBSUPICE-R6_snap.fits;12.9761;26534.2;15.816;0
20220727215424780_OBSUPICE-R6_met.fits;14.8807;26504.9;58.1992;0.341333
20220727215420001_OBSUPICE-R6_snap.fits;15.6911;26531.2;12.2794;0
20220727215558647_OBSUPICE-R6_met.fits;13.3822;26513.7;62.216;0.170667
20220727215520076_OBSUPICE-R6_snap.fits;14.2221;26481.4;10.3441;0
20220727215635681_OBSUPICE-R6_met.fits;16.7536;26504.9;34.7353;0.341333
20220727215716129_OBSUPICE-R6_met.fits;13.2706;26487.3;46.7461;0.341333
20220727215620151_OBSUPICE-R6_snap.fits;14.598;26452.1;12.0625;0
20220727215720225_OBSUPICE-R6_snap.fits;14.9424;26460.9;11.796;0
20220727215824396_OBSUPICE-R6_met.fits;14.7786;26506.3;30.0186;0.170667
20220727215820300_OBSUPICE-R6_snap.fits;17.0909;26469.7;12.8911;0
20220727215920375_OBSUPICE-R6_snap.fits;14.6332;26449.2;16.7581;0
