#timestamp,LO_Frequency,Hit,StdDev 
1658926815.8,286047000.8,N
1658926835.7,286047000.1,N
1658926855.5,286046999.8,N
1658926875.3,286047001.5,N
1658926895.2,286047001.5,N
1658926915.0,286047001.8,N
1658926915.9,286047001.8,N
1658926935.8,286047002.6,N
1658926955.6,286047003.9,N
1658926975.4,286047002.6,N
1658926995.3,286047000.0,N
1658927015.1,286047002.3,N
1658927035.8,286047004.0,N
1658927055.7,286047002.7,N
1658927075.5,286047001.8,N
1658927095.4,286047002.6,N
1658927115.2,286047003.6,N
1658927135.0,286047003.4,N
1658927135.9,286047003.4,N
1658927155.8,286047003.8,N
1658927175.6,286047003.0,N
1658927195.4,286047004.5,N
1658927215.3,286047007.1,Y
1658927235.1,286047005.8,P
1658927255.9,286047004.3,N
1658927275.7,286047004.0,N
1658927295.5,286047004.1,N
1658927315.4,286047003.4,N
1658927335.2,286047005.5,Y
1658927355.1,286046999.9,P
1658927356.0,286046999.9,N
1658927375.8,286047000.8,N
1658927395.6,286046999.9,N
1658927415.5,286047000.0,N
1658927435.3,286047002.8,N
1658927455.1,286047002.0,N
1658927475.9,286047001.8,N
1658927495.7,286046998.4,N
1658927515.6,286046998.8,N
1658927535.4,286046994.9,Y
1658927555.2,286046995.3,P
1658927575.1,286046999.5,N
1658927576.0,286046999.5,N
1658927595.8,286046999.6,N
1658927615.6,286046998.8,N
1658927635.5,286046998.1,N
1658927655.3,286046998.9,N
1658927675.2,286046998.3,N
1658927695.9,286047000.4,N
1658927715.7,286047002.3,N
1658927735.6,286047003.7,N
1658927755.4,286047005.7,N
1658927775.2,286047004.7,N
1658927795.1,286047003.3,N
1658927796.0,286047003.3,N
1658927815.8,286047003.9,N
1658927835.7,286047002.6,N
1658927855.5,286047002.6,N
1658927875.3,286047002.4,N
1658927895.2,286047002.6,N
1658927915.0,286046999.7,N
1658927915.9,286046999.7,N
1658927935.7,286047001.7,N
1658927955.6,286047002.1,N
1658927975.4,286047002.3,N
1658927995.3,286047001.3,N
1658928015.1,286047006.0,N
1658928016.0,286047006.0,N
1658928035.8,286047002.9,N
1658928055.7,286047003.9,N
1658928075.5,286047002.4,N
1658928095.3,286047002.8,N
1658928115.2,286046999.7,N
1658928135.0,286047002.3,N
1658928135.9,286047002.3,N
1658928155.8,286047004.0,N
1658928175.6,286047003.2,N
1658928195.4,286047007.6,Y
1658928215.3,286047003.7,P
1658928235.1,286047005.4,P
1658928255.8,286047004.8,P
1658928275.7,286047006.3,Y
1658928295.5,286047001.5,P
1658928315.4,286047001.9,N
1658928335.2,286047002.4,N
1658928355.0,286047002.1,N
1658928355.9,286047002.1,N
1658928375.8,286047004.4,Y
1658928395.6,286047000.5,P
1658928415.5,286047000.6,N
1658928435.3,286047000.4,N
1658928455.1,286047000.2,N
1658928475.9,286047000.8,N
1658928495.7,286046998.1,N
1658928515.5,286047000.6,N
1658928535.4,286046998.1,N
1658928555.2,286046998.6,N
1658928575.1,286046999.1,N
1658928576.0,286046999.1,N
1658928595.8,286046996.7,N
1658928615.6,286046996.4,N
1658928635.5,286046993.9,Y
1658928655.3,286046994.1,P
1658928675.2,286046994.2,N
1658928695.9,286046992.3,P
1658928715.7,286046992.8,N
1658928735.6,286046991.9,Y
1658928755.4,286046996.9,P
1658928775.2,286046996.9,N
1658928795.1,286046998.8,N
1658928796.0,286046998.8,N
1658928815.8,286046996.8,N
1658928835.7,286046996.2,N
1658928855.5,286046994.5,Y
1658928875.3,286046997.0,P
1658928895.2,286046999.2,P
1658928915.0,286046996.6,P
1658928915.9,286046996.6,Y
1658928935.7,286047002.7,P
1658928955.6,286046999.9,N
1658928975.4,286046998.2,N
1658928995.3,286046999.3,N
1658929015.1,286046997.6,N
1658929016.0,286046997.6,N
1658929035.8,286046996.8,N
1658929055.7,286046997.2,N
1658929075.5,286046997.8,N
1658929095.3,286046997.2,N
1658929115.2,286046996.7,N
1658929135.0,286046997.8,N
1658929135.9,286046997.8,N
1658929155.8,286046995.2,Y
1658929175.6,286046998.0,P
1658929195.4,286046997.5,P
1658929215.3,286046996.8,P
1658929235.1,286046995.0,Y
1658929255.8,286046998.4,P
1658929275.7,286046998.4,P
1658929295.5,286047000.6,N
1658929315.4,286047000.3,N
1658929335.2,286047000.9,N
1658929355.0,286046999.1,N
1658929355.9,286046999.1,N
1658929375.8,286046999.2,N
1658929395.6,286046997.3,N
1658929415.5,286046995.4,Y
1658929435.3,286046995.1,P
1658929455.1,286046997.6,N
1658929475.9,286046997.6,N
1658929495.7,286046996.8,N
1658929515.5,286046995.2,Y
1658929535.4,286046999.4,P
1658929555.2,286046999.6,N
1658929575.0,286046997.7,N
1658929576.0,286046997.7,N
1658929595.8,286046995.5,Y
1658929615.6,286046997.2,P
1658929635.5,286046997.1,P
1658929655.3,286046997.4,P
1658929675.1,286046997.9,Y
1658929695.9,286047001.1,P
1658929715.7,286047000.5,N
1658929735.6,286047001.0,N
1658929755.4,286047000.7,N
1658929775.2,286046998.8,N
1658929795.1,286046996.7,N
1658929796.0,286046996.7,N
1658929815.8,286046999.6,N
1658929835.6,286046999.1,N
1658929855.5,286046999.4,N
1658929875.3,286047000.8,N
1658929895.2,286047000.7,N
1658929915.9,286047001.2,N
1658929935.7,286047000.9,N
1658929955.6,286046998.3,N
1658929975.4,286046999.3,N
1658929995.2,286046999.1,N
1658930015.1,286046999.0,N
1658930016.0,286046999.0,N
1658930035.8,286046998.4,N
1658930055.6,286046998.2,N
1658930075.5,286047001.2,N
1658930095.3,286046998.8,N
1658930115.2,286046998.2,N
1658930135.9,286046998.3,N
1658930155.7,286046996.5,N
1658930175.6,286046997.5,N
1658930195.4,286046997.8,N
1658930215.2,286046997.1,N
1658930235.1,286046995.6,Y
1658930236.0,286046995.6,P
1658930255.8,286046996.1,N
1658930275.7,286046996.2,N
1658930295.5,286046995.1,Y
1658930315.3,286047001.1,P
1658930335.2,286046998.5,N
1658930355.0,286046998.1,N
1658930355.9,286046998.1,N
1658930375.8,286046998.3,N
1658930395.6,286046999.4,N
