# file name; noise; peak f.; mag.; duration
20220727200053985_OBSUPICE-R6_met.fits;15.6097;26535.6;94.267;0.853333
20220727200011489_OBSUPICE-R6_snap.fits;14.3819;26471.2;12.9069;0
20220727200111564_OBSUPICE-R6_snap.fits;16.2501;26455.1;13.5463;0
20220727200211639_OBSUPICE-R6_snap.fits;15.208;26453.6;15.7975;0
20220727200321100_OBSUPICE-R6_met.fits;17.5039;26500.5;39.2227;0.170667
20220727200311713_OBSUPICE-R6_snap.fits;17.3595;26459.5;14.3133;0
20220727200419127_OBSUPICE-R6_met.fits;16.4677;26502;52.0553;0.170667
20220727200411788_OBSUPICE-R6_snap.fits;12.6711;26494.6;14.4084;0
20220727200601185_OBSUPICE-R6_met.fits;12.9311;26507.8;31.5162;0.853333
20220727200608353_OBSUPICE-R6_met.fits;14.2726;26513.7;31.3672;0.170667
20220727200511863_OBSUPICE-R6_snap.fits;16.1796;26488.8;11.1917;0
20220727200611937_OBSUPICE-R6_snap.fits;11.7142;26477.1;11.2208;0
20220727200723105_OBSUPICE-R6_met.fits;13.6547;26534.2;34.4599;0.170667
20220727200712012_OBSUPICE-R6_snap.fits;15.0206;26509.3;13.4072;0
20220727200812087_OBSUPICE-R6_snap.fits;14.8798;26491.7;11.8587;0
20220727200927180_OBSUPICE-R6_met.fits;19.2865;26504.9;38.8485;1.70667
20220727200959265_OBSUPICE-R6_met.fits;15.239;26504.9;33.0341;0.512
20220727200912161_OBSUPICE-R6_snap.fits;18.4471;26497.6;13.9638;0
20220727201034593_OBSUPICE-R6_met.fits;15.0825;26484.4;51.0292;0.170667
20220727201012236_OBSUPICE-R6_snap.fits;14.0485;26544.4;11.9177;0
20220727201111969_OBSUPICE-R6_met.fits;15.6516;26485.8;91.194;0.341333
20220727201112311_OBSUPICE-R6_snap.fits;14.7682;26472.7;13.8257;0
20220727201212385_OBSUPICE-R6_snap.fits;13.883;26534.2;14.2901;0
20220727201319287_OBSUPICE-R6_met.fits;14.1933;26502;101.42;0.341333
20220727201329356_OBSUPICE-R6_met.fits;15.0055;26503.4;41.1524;0.341333
20220727201312460_OBSUPICE-R6_snap.fits;14.3692;26478.5;13.0115;0
20220727201412535_OBSUPICE-R6_snap.fits;14.4498;26506.3;12.4189;0
20220727201551863_OBSUPICE-R6_met.fits;13.496;26500.5;34.7571;0.170667
20220727201512609_OBSUPICE-R6_snap.fits;14.5037;26516.6;11.4904;0
20220727201612684_OBSUPICE-R6_snap.fits;16.7345;26518.1;14.7184;0
20220727201750305_OBSUPICE-R6_met.fits;16.0984;26504.9;51.6219;0.170667
20220727201712759_OBSUPICE-R6_snap.fits;15.7189;26522.5;12.4155;0
20220727201851404_OBSUPICE-R6_met.fits;15.3987;26491.7;48.973;0.170667
20220727201901303_OBSUPICE-R6_met.fits;13.9134;26499;35.6384;0.512
20220727201812833_OBSUPICE-R6_snap.fits;16.0778;26541.5;13.3939;0
20220727201916151_OBSUPICE-R6_met.fits;16.9244;26507.8;127.709;0.341333
20220727201921783_OBSUPICE-R6_met.fits;14.502;26497.6;44.8635;0.170667
20220727201912908_OBSUPICE-R6_snap.fits;15.7148;26523.9;12.9371;0
20220727202012983_OBSUPICE-R6_snap.fits;15.4934;26449.2;17.1436;0
20220727202113057_OBSUPICE-R6_snap.fits;16.0189;26502;11.2139;0
20220727202213132_OBSUPICE-R6_snap.fits;12.7799;26469.7;13.3233;0
20220727202401164_OBSUPICE-R6_met.fits;13.934;26496.1;50.1882;0.512
20220727202313207_OBSUPICE-R6_snap.fits;14.3324;26460.9;14.4047;0
20220727202506529_OBSUPICE-R6_met.fits;18.0388;26499;62.8916;0.512
20220727202413281_OBSUPICE-R6_snap.fits;12.83;26463.9;12.2068;0
20220727202513356_OBSUPICE-R6_snap.fits;14.5192;26540;13.6738;0
20220727202611383_OBSUPICE-R6_met.fits;16.6896;26494.6;40.3514;0.170667
20220727202615991_OBSUPICE-R6_met.fits;15.6028;26510.7;44.6105;0.170667
20220727202613431_OBSUPICE-R6_snap.fits;16.0198;26494.6;15.9115;0
20220727202713164_OBSUPICE-R6_met.fits;14.6015;26497.6;31.1051;0.170667
20220727202715895_OBSUPICE-R6_met.fits;15.9165;26525.4;40.4896;0.512
20220727202713505_OBSUPICE-R6_snap.fits;13.3669;26481.4;12.8559;0
20220727202813239_OBSUPICE-R6_met.fits;14.7645;26510.7;171.154;0.341333
20220727202813580_OBSUPICE-R6_snap.fits;13.6665;26493.2;14.8182;0
20220727202928503_OBSUPICE-R6_met.fits;13.5628;26482.9;50.938;0.341333
20220727202913655_OBSUPICE-R6_snap.fits;14.3987;26468.3;13.3467;0
20220727203019191_OBSUPICE-R6_met.fits;13.6342;26510.7;35.2843;0.341333
20220727203102369_OBSUPICE-R6_met.fits;14.3641;26502;44.9474;0.341333
20220727203013729_OBSUPICE-R6_snap.fits;15.7339;26531.2;16.7401;0
20220727203126433_OBSUPICE-R6_met.fits;14.2236;26509.3;86.2502;0.512
20220727203113804_OBSUPICE-R6_snap.fits;16.3436;26458;15.6338;0
20220727203213879_OBSUPICE-R6_snap.fits;15.8529;26482.9;11.1218;0
20220727203331873_OBSUPICE-R6_met.fits;14.6873;26502;57.6243;0.170667
20220727203313953_OBSUPICE-R6_snap.fits;17.8884;26502;13.8525;0
20220727203414028_OBSUPICE-R6_snap.fits;16.3237;26497.6;15.0052;0
20220727203541068_OBSUPICE-R6_met.fits;14.827;26494.6;31.4402;0.170667
20220727203514103_OBSUPICE-R6_snap.fits;14.7865;26474.1;14.1584;0
20220727203700257_OBSUPICE-R6_met.fits;14.9099;26493.2;46.2419;0.341333
20220727203614177_OBSUPICE-R6_snap.fits;13.0931;26506.3;8.94695;0
20220727203723639_OBSUPICE-R6_met.fits;16.7204;26499;35.5106;0.682667
20220727203744460_OBSUPICE-R6_met.fits;16.7986;26497.6;33.6779;0.170667
20220727203714252_OBSUPICE-R6_snap.fits;15.9198;26513.7;11.7147;0
20220727203833953_OBSUPICE-R6_met.fits;17.0105;26506.3;45.3209;0.170667
20220727203814327_OBSUPICE-R6_snap.fits;15.6072;26515.1;13.14;0
20220727203915084_OBSUPICE-R6_met.fits;16.6374;26497.6;57.6274;0.341333
20220727203930444_OBSUPICE-R6_met.fits;14.4458;26466.8;44.3692;0.170667
20220727203933175_OBSUPICE-R6_met.fits;14.4364;26502;29.7655;0.170667
20220727203914401_OBSUPICE-R6_snap.fits;14.2308;26541.5;12.6677;0
20220727204014476_OBSUPICE-R6_snap.fits;15.8895;26529.8;12.131;0
20220727204114551_OBSUPICE-R6_snap.fits;15.2005;26477.1;11.8203;0
20220727204214625_OBSUPICE-R6_snap.fits;15.963;26543;14.2265;0
20220727204356001_OBSUPICE-R6_met.fits;13.0808;26525.4;26.9737;0.341333
20220727204314700_OBSUPICE-R6_snap.fits;15.6821;26449.2;11.9344;0
20220727204434572_OBSUPICE-R6_met.fits;14.1443;26497.6;40.659;0.512
20220727204414775_OBSUPICE-R6_snap.fits;16.2274;26471.2;12.378;0
20220727204556833_OBSUPICE-R6_met.fits;14.0024;26494.6;31.7482;0.170667
20220727204514849_OBSUPICE-R6_snap.fits;15.1811;26482.9;15.9241;0
20220727204658273_OBSUPICE-R6_met.fits;15.2917;26499;30.6295;0.170667
20220727204614924_OBSUPICE-R6_snap.fits;14.7545;26500.5;11.0288;0
20220727204714999_OBSUPICE-R6_snap.fits;14.7911;26521;14.147;0
20220727204835383_OBSUPICE-R6_met.fits;14.2319;26497.6;29.066;0.512
20220727204850743_OBSUPICE-R6_met.fits;14.1741;26494.6;28.4246;0.170667
20220727204815073_OBSUPICE-R6_snap.fits;13.7684;26541.5;15.2685;0
20220727204915148_OBSUPICE-R6_snap.fits;12.3459;26547.4;15.6674;0
20220727205020172_OBSUPICE-R6_met.fits;13.3783;26487.3;29.1715;0.170667
20220727205038775_OBSUPICE-R6_met.fits;15.521;26506.3;34.7637;0.170667
20220727205015223_OBSUPICE-R6_snap.fits;16.633;26493.2;15.8741;0
20220727205133900_OBSUPICE-R6_met.fits;15.8342;26491.7;35.3627;0.682667
20220727205115297_OBSUPICE-R6_snap.fits;15.1409;26522.5;11.8112;0
20220727205215372_OBSUPICE-R6_snap.fits;14.1717;26513.7;14.5116;0
20220727205315447_OBSUPICE-R6_snap.fits;15.3493;26522.5;11.7793;0
20220727205504332_OBSUPICE-R6_met.fits;15.5272;26516.6;33.2445;0.341333
20220727205415521_OBSUPICE-R6_snap.fits;14.2064;26534.2;10.1624;0
20220727205549559_OBSUPICE-R6_met.fits;14.3778;26499;41.2489;0.170667
20220727205552631_OBSUPICE-R6_met.fits;16.4446;26500.5;98.6896;0.512
20220727205515596_OBSUPICE-R6_snap.fits;14.3563;26516.6;12.922;0
20220727205701239_OBSUPICE-R6_met.fits;14.4407;26490.2;38.6332;0.170667
20220727205707724_OBSUPICE-R6_met.fits;12.9425;26496.1;86.7185;0.170667
20220727205710796_OBSUPICE-R6_met.fits;12.949;26491.7;66.5289;0.170667
20220727205615671_OBSUPICE-R6_snap.fits;15.6918;26535.6;15.6038;0
20220727205721719_OBSUPICE-R6_met.fits;17.6491;26490.2;47.5381;0.341333
20220727205745612_OBSUPICE-R6_met.fits;13.7712;26488.8;39.9475;0.341333
20220727205715745_OBSUPICE-R6_snap.fits;12.8432;26491.7;11.8495;0
20220727205816332_OBSUPICE-R6_met.fits;13.6821;26518.1;32.246;0.170667
20220727205815820_OBSUPICE-R6_snap.fits;14.356;26472.7;11.854;0
20220727205915895_OBSUPICE-R6_snap.fits;14.8672;26544.4;15.0537;0
