# file name; noise; peak f.; mag.; duration
20220727225932364_OBSUPICE-R6_met.fits;13.2767;26497.6;85.9248;0.341333
20220727230001719_OBSUPICE-R6_met.fits;15.8965;26475.6;38.1315;0.341333
20220727230100428_OBSUPICE-R6_met.fits;13.086;26484.4;38.8179;0.341333
20220727230103159_OBSUPICE-R6_met.fits;13.8689;26509.3;28.1494;0.170667
20220727230024929_OBSUPICE-R6_snap.fits;16.2019;26458;13.9258;0
20220727230145655_OBSUPICE-R6_met.fits;16.7827;26485.8;76.7003;0.170667
20220727230125004_OBSUPICE-R6_snap.fits;15.5602;26534.2;14.462;0
20220727230315937_OBSUPICE-R6_met.fits;14.5562;26497.6;34.0623;0.341333
20220727230225079_OBSUPICE-R6_snap.fits;14.4481;26531.2;11.834;0
20220727230347169_OBSUPICE-R6_met.fits;15.8117;26503.4;80.9799;0.512
20220727230355361_OBSUPICE-R6_met.fits;13.4132;26493.2;35.8541;0.170667
20220727230225153_OBSUPICE-R6_snap.fits;14.0671;26458;15.3252;0
20220727230425228_OBSUPICE-R6_snap.fits;12.5742;26485.8;13.1861;0
20220727230525303_OBSUPICE-R6_snap.fits;14.3585;26474.1;14.3019;0
20220727230625889_OBSUPICE-R6_met.fits;15.3771;26502;46.8235;0.170667
20220727230647905_OBSUPICE-R6_met.fits;16.3698;26449.2;262.563;1.36533
20220727230625377_OBSUPICE-R6_snap.fits;12.9193;26452.1;9.04199;0
20220727230748151_OBSUPICE-R6_met.fits;15.8139;26506.3;40.1912;0.170667
20220727230810849_OBSUPICE-R6_met.fits;13.9887;26502;53.6267;0.341333
20220727230725452_OBSUPICE-R6_snap.fits;16.9685;26449.2;13.7757;0
20220727230825527_OBSUPICE-R6_snap.fits;13.8144;26458;12.4395;0
20220727230951372_OBSUPICE-R6_met.fits;16.3871;26475.6;70.3711;0.341333
20220727230925601_OBSUPICE-R6_snap.fits;12.7475;26456.5;13.1631;0
20220727231025676_OBSUPICE-R6_snap.fits;14.5531;26493.2;13.7983;0
20220727231130700_OBSUPICE-R6_met.fits;14.2352;26497.6;44.5411;0.341333
20220727231159543_OBSUPICE-R6_met.fits;15.8381;26500.5;41.1941;0.341333
20220727231208076_OBSUPICE-R6_met.fits;14.8921;26500.5;52.7134;0.341333
20220727231125751_OBSUPICE-R6_snap.fits;12.0256;26456.5;14.7809;0
20220727231237943_OBSUPICE-R6_met.fits;14.1084;26487.3;90.8257;0.170667
20220727231320609_OBSUPICE-R6_met.fits;14.7527;26475.6;36.9552;0.170667
20220727231225825_OBSUPICE-R6_snap.fits;13.4453;26502;12.1406;0
20220727231354060_OBSUPICE-R6_met.fits;15.7892;26494.6;52.6965;0.170667
20220727231405495_OBSUPICE-R6_met.fits;13.7651;26469.7;67.817;0.341333
20220727231415393_OBSUPICE-R6_met.fits;15.1436;26472.7;46.8979;0.341333
20220727231325900_OBSUPICE-R6_snap.fits;14.105;26456.5;16.5632;0
20220727231425975_OBSUPICE-R6_snap.fits;14.7415;26455.1;11.2818;0
20220727231526049_OBSUPICE-R6_snap.fits;14.1479;26488.8;15.5888;0
20220727231626124_OBSUPICE-R6_snap.fits;12.8172;26455.1;19.7418;0
20220727231726199_OBSUPICE-R6_snap.fits;14.4223;26477.1;13.1793;0
20220727231842145_OBSUPICE-R6_met.fits;15.5351;26500.5;39.8985;0.853333
20220727231846412_OBSUPICE-R6_met.fits;15.2517;26496.1;60.1742;0.170667
20220727231910988_OBSUPICE-R6_met.fits;15.2746;26480;42.6671;0.170667
20220727231826273_OBSUPICE-R6_snap.fits;14.9502;26463.9;12.3162;0
20220727231926348_OBSUPICE-R6_snap.fits;14.0116;26506.3;14.0218;0
20220727232033591_OBSUPICE-R6_met.fits;14.629;26478.5;52.2285;2.56
20220727232026423_OBSUPICE-R6_snap.fits;15.7885;26468.3;12.3689;0
20220727232146124_OBSUPICE-R6_met.fits;12.9305;26519.5;29.8066;0.341333
20220727232157900_OBSUPICE-R6_met.fits;13.8954;26475.6;31.4028;0.853333
20220727232201484_OBSUPICE-R6_met.fits;16.0993;26503.4;52.9577;0.341333
20220727232222135_OBSUPICE-R6_met.fits;14.765;26528.3;31.8601;0.170667
20220727232126497_OBSUPICE-R6_snap.fits;16.5648;26477.1;14.9331;0
20220727232322551_OBSUPICE-R6_met.fits;12.0265;26502;73.9885;0.170667
20220727232226572_OBSUPICE-R6_snap.fits;14.2296;26459.5;14.8377;0
20220727232402999_OBSUPICE-R6_met.fits;13.3123;26493.2;34.1543;0.170667
20220727232326647_OBSUPICE-R6_snap.fits;13.7135;26459.5;12.1569;0
20220727232426721_OBSUPICE-R6_snap.fits;16.2503;26459.5;11.9628;0
20220727232526796_OBSUPICE-R6_snap.fits;15.427;26459.5;16.1504;0
20220727232701175_OBSUPICE-R6_met.fits;14.9043;26488.8;30.5131;0.170667
20220727232626871_OBSUPICE-R6_snap.fits;14.4698;26465.3;13.6473;0
20220727232723703_OBSUPICE-R6_met.fits;15.241;26493.2;60.7584;0.341333
20220727232726945_OBSUPICE-R6_snap.fits;16.2582;26458;15.8968;0
20220727232856716_OBSUPICE-R6_met.fits;16.1046;26503.4;67.4123;0.170667
20220727232827020_OBSUPICE-R6_snap.fits;15.7552;26452.1;16.3989;0
20220727232940065_OBSUPICE-R6_met.fits;14.7248;26507.8;30.1869;0.170667
20220727233012321_OBSUPICE-R6_met.fits;13.6449;26521;29.9361;0.170667
20220727233016759_OBSUPICE-R6_met.fits;15.9987;26499;43.8305;0.341333
20220727232927095_OBSUPICE-R6_snap.fits;12.5458;26460.9;14.535;0
20220727233035532_OBSUPICE-R6_met.fits;13.8495;26496.1;28.0041;0.341333
20220727233027169_OBSUPICE-R6_snap.fits;14.6181;26459.5;13.2211;0
20220727233125025_OBSUPICE-R6_met.fits;13.7324;26500.5;53.729;0.341333
20220727233129121_OBSUPICE-R6_met.fits;13.5913;26502;68.1129;0.341333
20220727233138508_OBSUPICE-R6_met.fits;16.9874;26507.8;48.5507;0.170667
20220727233151649_OBSUPICE-R6_met.fits;14.2482;26534.2;69.812;0.170667
20220727233127244_OBSUPICE-R6_snap.fits;15.2341;26463.9;14.2213;0
20220727233237388_OBSUPICE-R6_met.fits;12.5731;26499;29.411;0.341333
20220727233300428_OBSUPICE-R6_met.fits;18.9152;26541.5;127.385;0.341333
20220727233227319_OBSUPICE-R6_snap.fits;14.5941;26499;12.7783;0
20220727233334903_OBSUPICE-R6_met.fits;13.8022;26497.6;36.1169;0.341333
20220727233347873_OBSUPICE-R6_met.fits;15.1445;26506.3;62.8402;0.341333
20220727233358455_OBSUPICE-R6_met.fits;15.3121;26503.4;76.8077;0.341333
20220727233327393_OBSUPICE-R6_snap.fits;14.288;26494.6;14.445;0
20220727233427639_OBSUPICE-R6_met.fits;13.5188;26502;39.3271;0.682667
20220727233434465_OBSUPICE-R6_met.fits;12.1686;26503.4;29.2146;0.170667
20220727233439585_OBSUPICE-R6_met.fits;14.0308;26503.4;66.2847;0.682667
20220727233427468_OBSUPICE-R6_snap.fits;15.3855;26459.5;16.7483;0
20220727233524129_OBSUPICE-R6_met.fits;16.9179;26503.4;49.6992;0.512
20220727233527543_OBSUPICE-R6_snap.fits;11.841;26474.1;12.3646;0
20220727233627617_OBSUPICE-R6_snap.fits;14.9992;26526.9;11.2016;0
20220727233727692_OBSUPICE-R6_snap.fits;14.1063;26487.3;10.8742;0
20220727233833057_OBSUPICE-R6_met.fits;12.7525;26499;44.4011;0.170667
20220727233902241_OBSUPICE-R6_met.fits;13.6426;26503.4;177.16;0.341333
20220727233904801_OBSUPICE-R6_met.fits;13.4022;26500.5;29.3012;0.682667
20220727233827767_OBSUPICE-R6_snap.fits;15.7562;26510.7;15.1037;0
20220727234002487_OBSUPICE-R6_met.fits;15.0145;26496.1;36.5821;1.536
20220727234010679_OBSUPICE-R6_met.fits;16.7696;26488.8;55.0871;0.341333
20220727234016652_OBSUPICE-R6_met.fits;14.2264;26490.2;37.6781;0.170667
20220727233927841_OBSUPICE-R6_snap.fits;14.7006;26538.6;13.5632;0
20220727234117239_OBSUPICE-R6_met.fits;13.9012;26503.4;48.4609;0.170667
20220727234027916_OBSUPICE-R6_snap.fits;16.679;26459.5;9.94035;0
20220727234138743_OBSUPICE-R6_met.fits;13.9537;26458;35.5346;1.536
20220727234127991_OBSUPICE-R6_snap.fits;16.263;26460.9;14.302;0
20220727234227041_OBSUPICE-R6_met.fits;11.6257;26499;26.4169;0.170667
20220727234234039_OBSUPICE-R6_met.fits;15.3173;26490.2;44.0391;0.170667
20220727234228065_OBSUPICE-R6_snap.fits;14.1479;26499;11.9036;0
20220727234328140_OBSUPICE-R6_snap.fits;19.4506;26459.5;14.423;0
20220727234456204_OBSUPICE-R6_met.fits;15.1671;26502;64.8555;0.341333
20220727234505932_OBSUPICE-R6_met.fits;13.4336;26494.6;137.077;0.682667
20220727234428215_OBSUPICE-R6_snap.fits;15.0048;26496.1;12.778;0
20220727234539383_OBSUPICE-R6_met.fits;14.4833;26497.6;32.2168;0.341333
20220727234600887_OBSUPICE-R6_met.fits;16.0296;26499;37.4606;0.170667
20220727234528289_OBSUPICE-R6_snap.fits;16.0988;26458;19.1035;0
20220727234626999_OBSUPICE-R6_met.fits;15.486;26463.9;104.2;0.682667
20220727234719564_OBSUPICE-R6_met.fits;13.4776;26481.4;40.9196;0.512
20220727234628364_OBSUPICE-R6_snap.fits;16.0643;26537.1;13.4098;0
20220727234758647_OBSUPICE-R6_met.fits;17.5974;26484.4;55.4277;0.341333
20220727234728439_OBSUPICE-R6_snap.fits;14.6969;26507.8;11.094;0
20220727234828684_OBSUPICE-R6_met.fits;14.6508;26500.5;49.4243;0.170667
20220727234855649_OBSUPICE-R6_met.fits;15.1687;26510.7;148.484;0.341333
20220727234911351_OBSUPICE-R6_met.fits;15.1303;26490.2;48.5204;0.170667
20220727234828513_OBSUPICE-R6_snap.fits;15.7096;26458;18.183;0
20220727234950263_OBSUPICE-R6_met.fits;15.0185;26502;30.3253;0.170667
20220727234928588_OBSUPICE-R6_snap.fits;13.4736;26462.4;16.7617;0
20220727235056823_OBSUPICE-R6_met.fits;12.3316;26543;25.1598;4.43733
20220727235114913_OBSUPICE-R6_met.fits;13.0266;26512.2;31.4992;0.170667
20220727235028663_OBSUPICE-R6_snap.fits;13.9049;26463.9;12.143;0
20220727235159799_OBSUPICE-R6_met.fits;13.0583;26503.4;94.3171;0.341333
20220727235128737_OBSUPICE-R6_snap.fits;12.0342;26504.9;11.6826;0
20220727235228641_OBSUPICE-R6_met.fits;13.7798;26465.3;34.7968;0.170667
20220727235312161_OBSUPICE-R6_met.fits;14.7967;26503.4;71.1041;0.170667
20220727235228812_OBSUPICE-R6_snap.fits;13.3432;26462.4;13.2213;0
20220727235355852_OBSUPICE-R6_met.fits;14.1258;26504.9;31.053;0.170667
20220727235328887_OBSUPICE-R6_snap.fits;15.0533;26463.9;15.7904;0
20220727235447223_OBSUPICE-R6_met.fits;13.5912;26485.8;38.369;0.170667
20220727235428961_OBSUPICE-R6_snap.fits;13.7553;26494.6;12.5015;0
20220727235558561_OBSUPICE-R6_met.fits;14.459;26513.7;42.3397;0.341333
20220727235607436_OBSUPICE-R6_met.fits;13.5891;26500.5;29.1262;0.341333
20220727235529036_OBSUPICE-R6_snap.fits;13.6334;26507.8;11.7852;0
20220727235636279_OBSUPICE-R6_met.fits;14.7783;26513.7;32.2251;0.170667
20220727235645665_OBSUPICE-R6_met.fits;17.9582;26503.4;50.3017;0.512
20220727235629111_OBSUPICE-R6_snap.fits;15.8725;26518.1;12.0753;0
20220727235740791_OBSUPICE-R6_met.fits;14.9975;26504.9;76.1288;0.341333
20220727235754444_OBSUPICE-R6_met.fits;11.8854;26506.3;24.6264;0.170667
20220727235807756_OBSUPICE-R6_met.fits;13.4649;26515.1;52.5789;0.170667
20220727235729185_OBSUPICE-R6_snap.fits;12.0879;26463.9;14.1768;0
20220727235916535_OBSUPICE-R6_met.fits;11.2234;26507.8;26.2174;0.341333
20220727235829260_OBSUPICE-R6_snap.fits;15.9592;26462.4;12.5039;0
20220727235929335_OBSUPICE-R6_snap.fits;15.462;26460.9;16.5271;0
