# file name; noise; peak f.; mag.; duration
20220727110008887_OBSUPICE-R6_met.fits;14.2178;26502;104.702;0.341333
20220727110031244_OBSUPICE-R6_snap.fits;13.8624;26462.4;12.2862;0
20220727110154529_OBSUPICE-R6_met.fits;16.0382;26502;67.7477;0.341333
20220727110131319_OBSUPICE-R6_snap.fits;15.4142;26472.7;14.7611;0
20220727110227297_OBSUPICE-R6_met.fits;12.9145;26515.1;30.5762;2.048
20220727110231393_OBSUPICE-R6_snap.fits;10.5173;26463.9;9.04791;0
20220727110328567_OBSUPICE-R6_met.fits;14.5452;26496.1;29.4386;0.512
20220727110331468_OBSUPICE-R6_snap.fits;15.1871;26507.8;13.2543;0
20220727110431543_OBSUPICE-R6_snap.fits;13.6785;26455.1;10.9943;0
20220727110537591_OBSUPICE-R6_met.fits;12.2105;26506.3;31.5835;0.512
20220727110607628_OBSUPICE-R6_met.fits;13.7937;26500.5;33.4031;1.36533
20220727110616844_OBSUPICE-R6_met.fits;13.2432;26507.8;46.4167;0.341333
20220727110531617_OBSUPICE-R6_snap.fits;12.7562;26529.8;10.7631;0
20220727110642956_OBSUPICE-R6_met.fits;17.3731;26482.9;70.9444;0.341333
20220727110631692_OBSUPICE-R6_snap.fits;15.8734;26526.9;13.8585;0
20220727110731767_OBSUPICE-R6_snap.fits;16.495;26531.2;9.80572;0
20220727110843276_OBSUPICE-R6_met.fits;12.1508;26521;36.2345;0.341333
20220727110858977_OBSUPICE-R6_met.fits;13.6263;26494.6;29.1527;0.170667
20220727110919287_OBSUPICE-R6_met.fits;13.4479;26497.6;35.3009;0.170667
20220727110831841_OBSUPICE-R6_snap.fits;12.4702;26455.1;12.7478;0
20220727110931916_OBSUPICE-R6_snap.fits;14.0472;26449.2;12.9219;0
20220727111121143_OBSUPICE-R6_met.fits;12.4005;26494.6;36.9042;0.170667
20220727111031991_OBSUPICE-R6_snap.fits;10.6628;26465.3;12.8898;0
20220727111205004_OBSUPICE-R6_met.fits;13.312;26507.8;81.3612;0.341333
20220727111215244_OBSUPICE-R6_met.fits;13.0802;26503.4;34.8129;0.170667
20220727111132065_OBSUPICE-R6_snap.fits;13.5818;26480;12.2429;0
20220727111228897_OBSUPICE-R6_met.fits;15.1181;26491.7;33.1119;0.512
20220727111232140_OBSUPICE-R6_snap.fits;15.3943;26531.2;12.2057;0
20220727111333409_OBSUPICE-R6_met.fits;12.4924;26500.5;46.5245;0.341333
20220727111332215_OBSUPICE-R6_snap.fits;11.3999;26449.2;12.7697;0
20220727111434849_OBSUPICE-R6_met.fits;13.0439;26497.6;59.0586;0.170667
20220727111453964_OBSUPICE-R6_met.fits;13.8766;26484.4;88.5766;0.170667
20220727111523319_OBSUPICE-R6_met.fits;12.9972;26503.4;164.687;0.512
20220727111432289_OBSUPICE-R6_snap.fits;14.2891;26452.1;10.3309;0
20220727111553868_OBSUPICE-R6_met.fits;12.6315;26481.4;28.4134;0.170667
20220727111532364_OBSUPICE-R6_snap.fits;14.5018;26534.2;8.56437;0
20220727111629879_OBSUPICE-R6_met.fits;12.5805;26502;28.4518;0.170667
20220727111720908_OBSUPICE-R6_met.fits;13.0394;26499;27.2992;1.024
20220727111632439_OBSUPICE-R6_snap.fits;13.071;26515.1;11.3394;0
20220727111736951_OBSUPICE-R6_met.fits;10.2856;26503.4;63.8557;0.170667
20220727111818252_OBSUPICE-R6_met.fits;14.795;26506.3;32.2856;0.170667
20220727111732513_OBSUPICE-R6_snap.fits;14.2712;26518.1;13.6456;0
20220727111832588_OBSUPICE-R6_snap.fits;15.3719;26497.6;11.1795;0
20220727111950753_OBSUPICE-R6_met.fits;12.7816;26491.7;33.47;0.853333
20220727112010721_OBSUPICE-R6_met.fits;11.8385;26469.7;63.1586;0.170667
20220727111932663_OBSUPICE-R6_snap.fits;14.3198;26525.4;10.0708;0
20220727112032737_OBSUPICE-R6_snap.fits;12.1869;26509.3;9.90498;0
20220727112143564_OBSUPICE-R6_met.fits;13.0972;26482.9;36.21;0.170667
20220727112132812_OBSUPICE-R6_snap.fits;13.087;26488.8;11.7915;0
20220727112242956_OBSUPICE-R6_met.fits;14.4204;26503.4;52.8554;1.024
20220727112232887_OBSUPICE-R6_snap.fits;12.2412;26502;11.7247;0
20220727112332961_OBSUPICE-R6_snap.fits;15.6034;26475.6;9.81279;0
20220727112433036_OBSUPICE-R6_snap.fits;15.1351;26472.7;9.16885;0
20220727112624140_OBSUPICE-R6_met.fits;13.0996;26484.4;48.892;0.170667
20220727112533111_OBSUPICE-R6_snap.fits;16.1153;26487.3;11.67;0
20220727112633185_OBSUPICE-R6_snap.fits;11.414;26497.6;9.33558;0
20220727112733260_OBSUPICE-R6_snap.fits;12.7164;26453.6;11.138;0
20220727112906273_OBSUPICE-R6_met.fits;11.8776;26496.1;25.6114;0.170667
20220727112833335_OBSUPICE-R6_snap.fits;14.4087;26510.7;10.7757;0
20220727112933409_OBSUPICE-R6_snap.fits;12.1169;26513.7;12.5581;0
20220727113033484_OBSUPICE-R6_snap.fits;13.4608;26452.1;12.5117;0
20220727113133559_OBSUPICE-R6_snap.fits;12.9537;26449.2;14.9402;0
20220727113237217_OBSUPICE-R6_met.fits;12.8018;26497.6;32.8931;0.170667
20220727113257527_OBSUPICE-R6_met.fits;14.3979;26499;66.7807;0.341333
20220727113318519_OBSUPICE-R6_met.fits;14.5347;26499;36.4421;0.170667
20220727113233633_OBSUPICE-R6_snap.fits;14.55;26485.8;9.2557;0
20220727113354700_OBSUPICE-R6_met.fits;13.0349;26547.4;29.534;2.56
20220727113333708_OBSUPICE-R6_snap.fits;12.7286;26540;14.4755;0
20220727113450167_OBSUPICE-R6_met.fits;12.4641;26502;29.1844;0.341333
20220727113507404_OBSUPICE-R6_met.fits;14.6664;26502;49.1369;1.024
20220727113433783_OBSUPICE-R6_snap.fits;15.0302;26466.8;13.2079;0
20220727113537100_OBSUPICE-R6_met.fits;12.2124;26510.7;31.3892;0.512
20220727113533857_OBSUPICE-R6_snap.fits;15.2215;26466.8;12.6797;0
20220727113639052_OBSUPICE-R6_met.fits;14.8313;26485.8;65.8688;0.853333
20220727113655095_OBSUPICE-R6_met.fits;11.5836;26509.3;37.96;0.170667
20220727113705676_OBSUPICE-R6_met.fits;11.5422;26504.9;48.7788;0.341333
20220727113633932_OBSUPICE-R6_snap.fits;15.4809;26540;11.3114;0
20220727113739297_OBSUPICE-R6_met.fits;11.3139;26503.4;26.2123;0.170667
20220727113734007_OBSUPICE-R6_snap.fits;12.575;26449.2;13.1552;0
20220727113912652_OBSUPICE-R6_met.fits;12.7278;26494.6;46.7016;0.170667
20220727113927671_OBSUPICE-R6_met.fits;12.7993;26499;27.6301;0.170667
20220727113834081_OBSUPICE-R6_snap.fits;13.7426;26477.1;11.7114;0
20220727114017505_OBSUPICE-R6_met.fits;11.393;26497.6;47.1861;0.170667
20220727114029964_OBSUPICE-R6_met.fits;13.0796;26497.6;33.7868;0.170667
20220727113934156_OBSUPICE-R6_snap.fits;15.9078;26543;14.8413;0
20220727114051297_OBSUPICE-R6_met.fits;13.0391;26512.2;39.3646;0.170667
20220727114120823_OBSUPICE-R6_met.fits;13.7442;26497.6;29.4535;0.170667
20220727114034231_OBSUPICE-R6_snap.fits;13.6173;26544.4;12.1283;0
20220727114134305_OBSUPICE-R6_snap.fits;13.2769;26522.5;9.8161;0
20220727114233015_OBSUPICE-R6_met.fits;12.7923;26500.5;33.8027;0.682667
20220727114234380_OBSUPICE-R6_snap.fits;14.3266;26504.9;15.9301;0
20220727114341793_OBSUPICE-R6_met.fits;12.9879;26502;61.8444;0.341333
20220727114408076_OBSUPICE-R6_met.fits;14.8056;26507.8;52.3423;0.170667
20220727114410977_OBSUPICE-R6_met.fits;14.2528;26503.4;40.8487;0.170667
20220727114334455_OBSUPICE-R6_snap.fits;13.2643;26515.1;10.8983;0
20220727114515660_OBSUPICE-R6_met.fits;13.8694;26506.3;28.8227;0.170667
20220727114434529_OBSUPICE-R6_snap.fits;13.6906;26480;10.0205;0
20220727114545185_OBSUPICE-R6_met.fits;13.1301;26480;138.734;0.512
20220727114606348_OBSUPICE-R6_met.fits;13.6475;26506.3;27.8244;0.170667
20220727114534604_OBSUPICE-R6_snap.fits;13.6287;26506.3;13.3975;0
20220727114634679_OBSUPICE-R6_snap.fits;13.1484;26469.7;14.7787;0
20220727114757452_OBSUPICE-R6_met.fits;12.0052;26494.6;78.9955;0.341333
20220727114734753_OBSUPICE-R6_snap.fits;12.1916;26537.1;10.8956;0
20220727114854284_OBSUPICE-R6_met.fits;12.1377;26497.6;38.7879;0.170667
20220727114921420_OBSUPICE-R6_met.fits;11.6289;26502;51.649;0.341333
20220727114925687_OBSUPICE-R6_met.fits;14.4278;26494.6;56.9042;0.341333
20220727114834828_OBSUPICE-R6_snap.fits;13.2515;26538.6;10.5518;0
20220727114934903_OBSUPICE-R6_snap.fits;14.2606;26465.3;11.3802;0
20220727115034977_OBSUPICE-R6_snap.fits;12.9696;26534.2;11.2073;0
20220727115135052_OBSUPICE-R6_snap.fits;12.3585;26543;11.6135;0
20220727115240417_OBSUPICE-R6_met.fits;14.6318;26507.8;36.4145;0.170667
20220727115256631_OBSUPICE-R6_met.fits;16.1632;26497.6;62.0581;0.341333
20220727115235127_OBSUPICE-R6_snap.fits;11.842;26518.1;11.0906;0
20220727115428620_OBSUPICE-R6_met.fits;14.0863;26522.5;63.5395;0.341333
20220727115335201_OBSUPICE-R6_snap.fits;13.425;26541.5;10.0649;0
20220727115436641_OBSUPICE-R6_met.fits;12.6495;26490.2;27.6895;0.170667
20220727115435276_OBSUPICE-R6_snap.fits;15.008;26450.7;9.54464;0
20220727115554295_OBSUPICE-R6_met.fits;12.5838;26487.3;31.8504;0.170667
20220727115606583_OBSUPICE-R6_met.fits;14.0986;26504.9;30.6494;0.341333
20220727115535351_OBSUPICE-R6_snap.fits;12.6648;26491.7;9.09035;0
20220727115636108_OBSUPICE-R6_met.fits;12.6049;26497.6;60.7999;0.341333
20220727115709729_OBSUPICE-R6_met.fits;12.9515;26504.9;42.9124;0.170667
20220727115725431_OBSUPICE-R6_met.fits;14.3191;26513.7;40.0905;1.36533
20220727115635425_OBSUPICE-R6_snap.fits;16.0984;26491.7;8.59122;0
20220727115757857_OBSUPICE-R6_met.fits;12.2727;26490.2;27.7003;0.341333
20220727115803319_OBSUPICE-R6_met.fits;15.8593;26500.5;70.9552;0.341333
20220727115735500_OBSUPICE-R6_snap.fits;14.9167;26504.9;12.5559;0
20220727115835575_OBSUPICE-R6_snap.fits;11.8986;26466.8;11.0969;0
20220727115935649_OBSUPICE-R6_snap.fits;13.6266;26459.5;10.4719;0
