# file name; noise; peak f.; mag.; duration
20220727135949217_OBSUPICE-R6_met.fits;13.8534;26504.9;32.5939;0.341333
20220727140044684_OBSUPICE-R6_snap.fits;16.302;26506.3;10.2078;0
20220727140144759_OBSUPICE-R6_snap.fits;10.66;26518.1;11.1024;0
20220727140244833_OBSUPICE-R6_snap.fits;15.3422;26453.6;12.4958;0
20220727140344908_OBSUPICE-R6_snap.fits;15.007;26472.7;12.2558;0
20220727140535671_OBSUPICE-R6_met.fits;13.0559;26493.2;94.9471;0.341333
20220727140444983_OBSUPICE-R6_snap.fits;14.5758;26522.5;13.6942;0
20220727140608439_OBSUPICE-R6_met.fits;15.2647;26510.7;37.1383;0.170667
20220727140630455_OBSUPICE-R6_met.fits;13.1001;26507.8;29.701;0.170667
20220727140545057_OBSUPICE-R6_snap.fits;12.1839;26515.1;11.1948;0
20220727140731041_OBSUPICE-R6_met.fits;15.9169;26502;35.2641;0.341333
20220727140645132_OBSUPICE-R6_snap.fits;11.2182;26512.2;13.0987;0
20220727140838796_OBSUPICE-R6_met.fits;15.0933;26512.2;32.3968;0.341333
20220727140745207_OBSUPICE-R6_snap.fits;13.93;26482.9;9.65131;0
20220727140851255_OBSUPICE-R6_met.fits;12.9195;26504.9;26.1996;1.87733
20220727140845281_OBSUPICE-R6_snap.fits;14.5439;26468.3;11.5481;0
20220727141040481_OBSUPICE-R6_met.fits;15.3902;26510.7;31.5494;0.341333
20220727140945356_OBSUPICE-R6_snap.fits;12.9536;26480;11.8034;0
20220727141049356_OBSUPICE-R6_met.fits;11.5422;26504.9;41.4402;0.170667
20220727141045431_OBSUPICE-R6_snap.fits;13.7953;26502;11.2529;0
20220727141145505_OBSUPICE-R6_snap.fits;11.2136;26490.2;12.6469;0
20220727141306060_OBSUPICE-R6_met.fits;13.1345;26506.3;71.4203;0.682667
20220727141245580_OBSUPICE-R6_snap.fits;13.4831;26535.6;13.0271;0
20220727141345655_OBSUPICE-R6_snap.fits;11.5823;26532.7;13.1547;0
20220727141452727_OBSUPICE-R6_met.fits;14.371;26499;32.1069;0.170667
20220727141504844_OBSUPICE-R6_met.fits;12.5258;26509.3;42.559;0.341333
20220727141525836_OBSUPICE-R6_met.fits;13.2538;26497.6;33.5575;0.512
20220727141445729_OBSUPICE-R6_snap.fits;12.5127;26474.1;11.9344;0
20220727141628300_OBSUPICE-R6_met.fits;13.2913;26522.5;44.4102;0.341333
20220727141545804_OBSUPICE-R6_snap.fits;13.019;26455.1;14.8265;0
20220727141734348_OBSUPICE-R6_met.fits;11.8141;26537.1;28.5763;0.170667
20220727141645879_OBSUPICE-R6_snap.fits;13.6545;26477.1;16.79;0
20220727141754828_OBSUPICE-R6_met.fits;14.8651;26503.4;36.0466;1.36533
20220727141838689_OBSUPICE-R6_met.fits;12.4115;26502;39.6432;0.512
20220727141745953_OBSUPICE-R6_snap.fits;15.8664;26521;14.0292;0
20220727141846028_OBSUPICE-R6_snap.fits;12.0963;26534.2;10.3335;0
20220727142002487_OBSUPICE-R6_met.fits;13.9773;26516.6;90.7484;0.341333
20220727141946103_OBSUPICE-R6_snap.fits;15.5146;26502;12.1511;0
20220727142138060_OBSUPICE-R6_met.fits;15.2109;26521;34.7958;0.341333
20220727142046177_OBSUPICE-R6_snap.fits;14.9491;26516.6;12.9525;0
20220727142146252_OBSUPICE-R6_snap.fits;12.9003;26491.7;11.4133;0
20220727142246327_OBSUPICE-R6_snap.fits;10.8761;26472.7;14.9445;0
20220727142346401_OBSUPICE-R6_snap.fits;13.6467;26534.2;12.4013;0
20220727142531191_OBSUPICE-R6_met.fits;15.299;26502;75.9497;0.341333
20220727142446476_OBSUPICE-R6_snap.fits;14.5638;26502;12.0021;0
20220727142610103_OBSUPICE-R6_met.fits;12.605;26503.4;45.1594;0.341333
20220727142546551_OBSUPICE-R6_snap.fits;13.4422;26474.1;14.224;0
20220727142646625_OBSUPICE-R6_snap.fits;11.8575;26478.5;10.6878;0
20220727142746700_OBSUPICE-R6_snap.fits;13.6651;26510.7;12.9549;0
20220727142935927_OBSUPICE-R6_met.fits;13.7609;26506.3;28.9511;0.170667
20220727142846775_OBSUPICE-R6_snap.fits;12.9137;26450.7;12.9674;0
20220727143000844_OBSUPICE-R6_met.fits;13.9027;26521;39.0527;27.8187
20220727142946849_OBSUPICE-R6_snap.fits;14.7326;26545.9;12.388;0
20220727143046924_OBSUPICE-R6_snap.fits;13.0623;26496.1;10.5942;0
20220727143210892_OBSUPICE-R6_met.fits;12.9772;26510.7;26.7258;0.170667
20220727143146999_OBSUPICE-R6_snap.fits;14.6893;26463.9;15.672;0
20220727143306871_OBSUPICE-R6_met.fits;15.3473;26507.8;33.9507;0.170667
20220727143247073_OBSUPICE-R6_snap.fits;11.9634;26519.5;11.3414;0
20220727143347148_OBSUPICE-R6_snap.fits;13.0635;26525.4;8.40937;0
20220727143535863_OBSUPICE-R6_met.fits;12.7305;26503.4;26.0831;0.170667
20220727143447223_OBSUPICE-R6_snap.fits;12.8274;26494.6;11.9964;0
20220727143547297_OBSUPICE-R6_snap.fits;13.4733;26545.9;9.14851;0
20220727143703244_OBSUPICE-R6_met.fits;16.8624;26503.4;34.0439;0.170667
20220727143647372_OBSUPICE-R6_snap.fits;14.3599;26459.5;10.1505;0
20220727143747447_OBSUPICE-R6_snap.fits;14.6489;26504.9;11.4908;0
20220727143856567_OBSUPICE-R6_met.fits;14.834;26518.1;63.3464;0.170667
20220727143847521_OBSUPICE-R6_snap.fits;14.1838;26519.5;10.9149;0
20220727144009783_OBSUPICE-R6_met.fits;12.8064;26503.4;38.0739;0.170667
20220727144019511_OBSUPICE-R6_met.fits;14.8687;26507.8;30.797;0.170667
20220727143947596_OBSUPICE-R6_snap.fits;12.5587;26545.9;13.7977;0
20220727144047671_OBSUPICE-R6_snap.fits;13.1145;26506.3;12.1814;0
20220727144204641_OBSUPICE-R6_met.fits;13.4806;26515.1;27.2455;0.170667
20220727144147745_OBSUPICE-R6_snap.fits;16.1776;26497.6;11.59;0
20220727144247820_OBSUPICE-R6_snap.fits;13.7482;26487.3;11.7504;0
20220727144409057_OBSUPICE-R6_met.fits;12.7956;26506.3;44.7299;0.341333
20220727144347895_OBSUPICE-R6_snap.fits;12.9896;26456.5;11.1258;0
20220727144448481_OBSUPICE-R6_met.fits;15.5355;26503.4;92.5322;0.170667
20220727144537463_OBSUPICE-R6_met.fits;12.5819;26502;40.9013;0.512
20220727144447969_OBSUPICE-R6_snap.fits;16.0405;26478.5;8.81071;0
20220727144548044_OBSUPICE-R6_snap.fits;13.436;26500.5;13.9207;0
20220727144730785_OBSUPICE-R6_met.fits;15.6072;26507.8;33.9956;0.170667
20220727144648119_OBSUPICE-R6_snap.fits;11.6844;26506.3;10.4556;0
20220727144834785_OBSUPICE-R6_met.fits;13.4056;26482.9;27.1305;0.170667
20220727144748193_OBSUPICE-R6_snap.fits;10.023;26494.6;12.684;0
20220727144854753_OBSUPICE-R6_met.fits;14.6377;26499;42.5753;0.341333
20220727144848268_OBSUPICE-R6_snap.fits;14.2345;26519.5;11.4505;0
20220727144950220_OBSUPICE-R6_met.fits;13.861;26500.5;43.5611;0.170667
20220727145040567_OBSUPICE-R6_met.fits;13.4391;26494.6;31.6088;0.170667
20220727144948343_OBSUPICE-R6_snap.fits;13.8325;26496.1;14.3228;0
20220727145048417_OBSUPICE-R6_snap.fits;14.8028;26460.9;7.99022;0
20220727145229281_OBSUPICE-R6_met.fits;12.5949;26513.7;33.1025;0.170667
20220727145148492_OBSUPICE-R6_snap.fits;13.7709;26545.9;8.97145;0
20220727145307511_OBSUPICE-R6_met.fits;12.9835;26509.3;33.6579;0.170667
20220727145330380_OBSUPICE-R6_met.fits;11.5264;26510.7;25.5355;0.341333
20220727145248567_OBSUPICE-R6_snap.fits;14.082;26503.4;11.7592;0
20220727145403148_OBSUPICE-R6_met.fits;11.5609;26531.2;25.6429;0.170667
20220727145348641_OBSUPICE-R6_snap.fits;13.2672;26450.7;12.4301;0
20220727145509879_OBSUPICE-R6_met.fits;12.5915;26502;25.6432;0.170667
20220727145448716_OBSUPICE-R6_snap.fits;11.6811;26468.3;10.1309;0
20220727145548791_OBSUPICE-R6_snap.fits;12.9721;26528.3;9.60468;0
20220727145648865_OBSUPICE-R6_snap.fits;12.8233;26477.1;11.3396;0
20220727145817271_OBSUPICE-R6_met.fits;10.641;26502;23.108;0.170667
20220727145827169_OBSUPICE-R6_met.fits;14.1705;26522.5;31.3293;0.170667
20220727145748940_OBSUPICE-R6_snap.fits;13.4789;26474.1;12.1597;0
20220727145916663_OBSUPICE-R6_met.fits;14.6842;26503.4;33.2187;0.170667
20220727145925025_OBSUPICE-R6_met.fits;13.9399;26516.6;31.3314;0.170667
20220727145849015_OBSUPICE-R6_snap.fits;11.6891;26538.6;12.7807;0
20220727145949089_OBSUPICE-R6_snap.fits;12.8552;26462.4;10.1629;0
