# file name; noise; peak f.; mag.; duration
20220727025939020_OBSUPICE-R6_met.fits;12.5469;26497.6;27.6514;0.170667
20220727030010935_OBSUPICE-R6_met.fits;13.4503;26503.4;30.1663;0.853333
20220727030018956_OBSUPICE-R6_met.fits;12.8419;26496.1;25.7303;0.170667
20220727030132343_OBSUPICE-R6_met.fits;12.7204;26494.6;30.7026;0.170667
20220727030144801_OBSUPICE-R6_met.fits;13.6799;26506.3;47.633;0.170667
20220727030149751_OBSUPICE-R6_met.fits;14.0877;26450.7;44.2485;0.170667
20220727030055479_OBSUPICE-R6_snap.fits;14.8266;26474.1;9.56803;0
20220727030212620_OBSUPICE-R6_met.fits;13.9801;26477.1;30.9795;0.341333
20220727030234465_OBSUPICE-R6_met.fits;13.6658;26496.1;56.998;0.341333
20220727030155553_OBSUPICE-R6_snap.fits;13.8533;26534.2;11.6688;0
20220727030254775_OBSUPICE-R6_met.fits;14.7171;26502;45.991;0.341333
20220727030351265_OBSUPICE-R6_met.fits;13.0075;26494.6;27.1797;0.170667
20220727030255628_OBSUPICE-R6_snap.fits;12.7631;26543;15.5948;0
20220727030355703_OBSUPICE-R6_snap.fits;13.3825;26472.7;13.4286;0
20220727030502945_OBSUPICE-R6_met.fits;14.7579;26503.4;47.9478;0.341333
20220727030534177_OBSUPICE-R6_met.fits;11.944;26481.4;28.3265;0.170667
20220727030455777_OBSUPICE-R6_snap.fits;14.7417;26487.3;12.4639;0
20220727030608140_OBSUPICE-R6_met.fits;13.9824;26496.1;42.4321;0.341333
20220727030555852_OBSUPICE-R6_snap.fits;13.2028;26515.1;11.8395;0
20220727030750881_OBSUPICE-R6_met.fits;13.5304;26519.5;51.7203;0.512
20220727030655927_OBSUPICE-R6_snap.fits;14.4087;26513.7;10.7166;0
20220727030829452_OBSUPICE-R6_met.fits;13.4052;26503.4;27.9105;0.170667
20220727030841057_OBSUPICE-R6_met.fits;12.8128;26513.7;51.9428;0.341333
20220727030756001_OBSUPICE-R6_snap.fits;15.2235;26532.7;13.767;0
20220727030858465_OBSUPICE-R6_met.fits;13.633;26509.3;33.613;0.170667
20220727030941985_OBSUPICE-R6_met.fits;12.9538;26494.6;60.596;0.170667
20220727030856076_OBSUPICE-R6_snap.fits;14.8785;26490.2;12.5989;0
20220727030956151_OBSUPICE-R6_snap.fits;13.6196;26466.8;13.5522;0
20220727031056225_OBSUPICE-R6_snap.fits;16.0771;26516.6;10.0206;0
20220727031154935_OBSUPICE-R6_met.fits;13.9503;26497.6;37.1949;0.170667
20220727031230604_OBSUPICE-R6_met.fits;13.4583;26509.3;30.6881;0.512
20220727031156300_OBSUPICE-R6_snap.fits;14.5259;26493.2;11.2842;0
20220727031315148_OBSUPICE-R6_met.fits;14.9011;26518.1;60.7555;0.341333
20220727031321463_OBSUPICE-R6_met.fits;12.8703;26534.2;69.9731;0.170667
20220727031326753_OBSUPICE-R6_met.fits;12.7096;26500.5;48.0436;0.170667
20220727031348940_OBSUPICE-R6_met.fits;12.7176;26506.3;51.0679;0.341333
20220727031256375_OBSUPICE-R6_snap.fits;12.1129;26513.7;12.4689;0
20220727031353036_OBSUPICE-R6_met.fits;14.9305;26507.8;58.2405;0.512
20220727031404129_OBSUPICE-R6_met.fits;14.2608;26487.3;39.3688;0.170667
20220727031433655_OBSUPICE-R6_met.fits;12.6346;26509.3;30.5951;0.170667
20220727031443895_OBSUPICE-R6_met.fits;13.7305;26509.3;31.1983;0.170667
20220727031356449_OBSUPICE-R6_snap.fits;14.363;26528.3;15.2189;0
20220727031458401_OBSUPICE-R6_met.fits;15.448;26509.3;34.3809;0.170667
20220727031507788_OBSUPICE-R6_met.fits;13.2059;26496.1;69.0653;0.341333
20220727031525367_OBSUPICE-R6_met.fits;14.1333;26500.5;54.2903;0.512
20220727031456524_OBSUPICE-R6_snap.fits;15.8133;26531.2;12.3437;0
20220727031615713_OBSUPICE-R6_met.fits;13.1962;26494.6;54.7481;0.341333
20220727031618444_OBSUPICE-R6_met.fits;13.0559;26506.3;37.2244;0.170667
20220727031556599_OBSUPICE-R6_snap.fits;14.7442;26453.6;13.9295;0
20220727031656673_OBSUPICE-R6_snap.fits;14.0854;26534.2;11.1035;0
20220727031755553_OBSUPICE-R6_met.fits;12.6221;26496.1;25.6688;0.341333
20220727031832759_OBSUPICE-R6_met.fits;14.5828;26480;44.1053;0.170667
20220727031756748_OBSUPICE-R6_snap.fits;12.3685;26456.5;12.0488;0
20220727031919009_OBSUPICE-R6_met.fits;11.5543;26487.3;24.292;0.170667
20220727031944097_OBSUPICE-R6_met.fits;12.298;26477.1;32.7595;1.536
20220727031856823_OBSUPICE-R6_snap.fits;14.4334;26512.2;10.6574;0
20220727032013111_OBSUPICE-R6_met.fits;13.2258;26522.5;31.679;1.024
20220727031956897_OBSUPICE-R6_snap.fits;13.4483;26545.9;11.6277;0
20220727032056972_OBSUPICE-R6_snap.fits;12.5213;26449.2;15.6079;0
20220727032158071_OBSUPICE-R6_met.fits;13.5161;26507.8;28.0117;0.170667
20220727032203361_OBSUPICE-R6_met.fits;13.6995;26494.6;38.3049;0.170667
20220727032226743_OBSUPICE-R6_met.fits;13.8016;26504.9;29.2963;0.170667
20220727032237495_OBSUPICE-R6_met.fits;13.7277;26513.7;32.0825;0.170667
20220727032157047_OBSUPICE-R6_snap.fits;16.0933;26507.8;14.3584;0
20220727032329889_OBSUPICE-R6_met.fits;13.3932;26497.6;57.3951;0.170667
20220727032257121_OBSUPICE-R6_snap.fits;12.674;26512.2;12.217;0
20220727032405559_OBSUPICE-R6_met.fits;10.8542;26484.4;56.4729;0.170667
20220727032413580_OBSUPICE-R6_met.fits;14.022;26491.7;30.8257;0.170667
20220727032418188_OBSUPICE-R6_met.fits;12.0501;26525.4;64.7103;0.341333
20220727032357196_OBSUPICE-R6_snap.fits;14.5249;26493.2;16.8654;0
20220727032517239_OBSUPICE-R6_met.fits;13.5102;26504.9;173.445;0.512
20220727032528161_OBSUPICE-R6_met.fits;13.5185;26499;74.1;1.536
20220727032535159_OBSUPICE-R6_met.fits;12.4275;26529.8;33.327;0.170667
20220727032457271_OBSUPICE-R6_snap.fits;12.254;26487.3;13.2176;0
20220727032618679_OBSUPICE-R6_met.fits;16.3405;26494.6;46.4196;1.024
20220727032647521_OBSUPICE-R6_met.fits;12.2404;26485.8;29.6283;0.170667
20220727032557345_OBSUPICE-R6_snap.fits;13.3495;26513.7;11.7354;0
20220727032703393_OBSUPICE-R6_met.fits;11.8956;26490.2;34.0756;0.341333
20220727032711244_OBSUPICE-R6_met.fits;12.7469;26512.2;38.0111;0.170667
20220727032726433_OBSUPICE-R6_met.fits;13.4847;26518.1;62.7783;1.70667
20220727032750156_OBSUPICE-R6_met.fits;14.0761;26496.1;106.28;0.341333
20220727032657420_OBSUPICE-R6_snap.fits;12.9208;26512.2;10.606;0
20220727032757495_OBSUPICE-R6_snap.fits;14.1951;26452.1;14.9379;0
20220727032914295_OBSUPICE-R6_met.fits;14.2091;26485.8;36.1781;0.170667
20220727032857569_OBSUPICE-R6_snap.fits;16.4731;26523.9;21.5183;0
20220727033010273_OBSUPICE-R6_met.fits;11.9476;26482.9;26.6781;0.170667
20220727033042700_OBSUPICE-R6_met.fits;13.7748;26496.1;32.3633;0.170667
20220727032957644_OBSUPICE-R6_snap.fits;13.25;26450.7;12.8379;0
20220727033057719_OBSUPICE-R6_snap.fits;14.6442;26493.2;12.9996;0
20220727033245068_OBSUPICE-R6_met.fits;13.7805;26503.4;77.1105;0.341333
20220727033247799_OBSUPICE-R6_met.fits;13.5404;26477.1;118.562;1.70667
20220727033157793_OBSUPICE-R6_snap.fits;14.8348;26474.1;14.2364;0
20220727033316129_OBSUPICE-R6_met.fits;15.4247;26519.5;46.4435;0.341333
20220727033318348_OBSUPICE-R6_met.fits;13.2954;26459.5;30.3845;0.170667
20220727033257868_OBSUPICE-R6_snap.fits;12.8343;26547.4;11.4453;0
20220727033429687_OBSUPICE-R6_met.fits;15.1612;26469.7;35.387;0.170667
20220727033357943_OBSUPICE-R6_snap.fits;15.7128;26481.4;13.1059;0
20220727033513377_OBSUPICE-R6_met.fits;12.0485;26512.2;40.0766;0.512
20220727033525836_OBSUPICE-R6_met.fits;13.1983;26485.8;42.9489;0.341333
20220727033546657_OBSUPICE-R6_met.fits;14.8428;26502;80.8597;1.36533
20220727033458017_OBSUPICE-R6_snap.fits;11.0266;26545.9;10.4866;0
20220727033558092_OBSUPICE-R6_snap.fits;14.0251;26488.8;13.4978;0
20220727033707724_OBSUPICE-R6_met.fits;15.2081;26487.3;41.9938;0.170667
20220727033712503_OBSUPICE-R6_met.fits;13.887;26496.1;54.8709;0.341333
20220727033729740_OBSUPICE-R6_met.fits;14.6469;26510.7;31.6396;1.36533
20220727033751073_OBSUPICE-R6_met.fits;14.1711;26522.5;44.7889;0.170667
20220727033658167_OBSUPICE-R6_snap.fits;13.3154;26525.4;11.4282;0
20220727033810871_OBSUPICE-R6_met.fits;10.7851;26494.6;25.3242;0.170667
20220727033839884_OBSUPICE-R6_met.fits;15.8495;26526.9;46.9417;0.341333
20220727033758241_OBSUPICE-R6_snap.fits;14.7824;26469.7;10.432;0
20220727033858316_OBSUPICE-R6_snap.fits;14.1538;26496.1;9.30881;0
20220727034018017_OBSUPICE-R6_met.fits;12.1672;26488.8;29.5916;0.170667
20220727034025185_OBSUPICE-R6_met.fits;14.5226;26494.6;34.5641;0.170667
20220727033958391_OBSUPICE-R6_snap.fits;13.9652;26463.9;11.2826;0
20220727034053687_OBSUPICE-R6_met.fits;12.5393;26499;38.6264;1.87733
20220727034106657_OBSUPICE-R6_met.fits;17.6996;26481.4;61.3502;0.512
20220727034117751_OBSUPICE-R6_met.fits;12.3625;26449.2;68.8959;0.170667
20220727034126796_OBSUPICE-R6_met.fits;17.1982;26503.4;57.4976;0.170667
20220727034129697_OBSUPICE-R6_met.fits;13.0609;26499;69.998;0.341333
20220727034151372_OBSUPICE-R6_met.fits;14.9711;26509.3;38.4077;0.170667
20220727034058465_OBSUPICE-R6_snap.fits;13.2059;26540;12.9135;0
20220727034230796_OBSUPICE-R6_met.fits;12.4344;26504.9;25.7242;0.170667
20220727034234039_OBSUPICE-R6_met.fits;13.2677;26504.9;26.8594;0.170667
20220727034250935_OBSUPICE-R6_met.fits;13.0697;26491.7;44.3977;0.170667
20220727034158540_OBSUPICE-R6_snap.fits;14.4076;26513.7;13.0454;0
20220727034258615_OBSUPICE-R6_snap.fits;15.0353;26512.2;13.2701;0
20220727034432993_OBSUPICE-R6_met.fits;12.0592;26497.6;55.4438;0.170667
20220727034449377_OBSUPICE-R6_met.fits;13.7199;26493.2;40.5984;2.21867
20220727034358689_OBSUPICE-R6_snap.fits;13.6436;26497.6;13.7792;0
20220727034511052_OBSUPICE-R6_met.fits;15.3917;26523.9;55.7576;0.170667
20220727034525900_OBSUPICE-R6_met.fits;12.8427;26496.1;47.9847;0.170667
20220727034458764_OBSUPICE-R6_snap.fits;13.9983;26474.1;13.7947;0
20220727034626657_OBSUPICE-R6_met.fits;13.0296;26496.1;27.369;0.341333
20220727034558839_OBSUPICE-R6_snap.fits;15.6626;26529.8;13.864;0
20220727034711031_OBSUPICE-R6_met.fits;15.8284;26500.5;54.7497;0.341333
20220727034658913_OBSUPICE-R6_snap.fits;13.561;26493.2;10.0519;0
20220727034809228_OBSUPICE-R6_met.fits;14.8608;26504.9;30.3455;0.341333
20220727034839777_OBSUPICE-R6_met.fits;12.3362;26510.7;39.2954;0.170667
20220727034758988_OBSUPICE-R6_snap.fits;11.6167;26500.5;10.6807;0
20220727034859063_OBSUPICE-R6_snap.fits;12.3087;26463.9;11.8659;0
20220727034959137_OBSUPICE-R6_snap.fits;14.9401;26477.1;6.38892;0
20220727035103991_OBSUPICE-R6_met.fits;13.2697;26488.8;38.24;0.170667
20220727035059212_OBSUPICE-R6_snap.fits;15.8117;26453.6;11.7612;0
20220727035216012_OBSUPICE-R6_met.fits;12.9861;26496.1;37.2208;0.170667
20220727035228812_OBSUPICE-R6_met.fits;12.5202;26497.6;30.4155;0.170667
20220727035159287_OBSUPICE-R6_snap.fits;14.7667;26466.8;14.7594;0
20220727035309431_OBSUPICE-R6_met.fits;12.5405;26503.4;35.899;0.341333
20220727035328033_OBSUPICE-R6_met.fits;14.9841;26499;33.194;0.682667
20220727035331447_OBSUPICE-R6_met.fits;13.704;26531.2;38.8252;0.170667
20220727035259361_OBSUPICE-R6_snap.fits;12.5399;26547.4;12.536;0
20220727035405751_OBSUPICE-R6_met.fits;11.6007;26452.1;24.9599;0.170667
20220727035430497_OBSUPICE-R6_met.fits;15.8951;26494.6;65.002;0.341333
20220727035455585_OBSUPICE-R6_met.fits;15.5108;26496.1;32.2654;0.170667
20220727035359436_OBSUPICE-R6_snap.fits;13.006;26538.6;13.3278;0
20220727035504119_OBSUPICE-R6_met.fits;13.0662;26509.3;31.6217;0.341333
20220727035459511_OBSUPICE-R6_snap.fits;13.3128;26465.3;14.4493;0
20220727035637132_OBSUPICE-R6_met.fits;10.8756;26502;68.2935;0.341333
20220727035559585_OBSUPICE-R6_snap.fits;14.0029;26490.2;16.8608;0
20220727035659660_OBSUPICE-R6_snap.fits;17.2992;26538.6;12.2451;0
20220727035815607_OBSUPICE-R6_met.fits;14.8552;26497.6;33.1586;0.170667
20220727035821921_OBSUPICE-R6_met.fits;13.1483;26500.5;40.5891;0.170667
20220727035825164_OBSUPICE-R6_met.fits;14.884;26500.5;33.4153;0.170667
20220727035835063_OBSUPICE-R6_met.fits;17.0369;26497.6;48.0598;0.341333
20220727035854860_OBSUPICE-R6_met.fits;12.5078;26516.6;43.2003;0.853333
20220727035759735_OBSUPICE-R6_snap.fits;13.8481;26510.7;11.6819;0
20220727035908855_OBSUPICE-R6_met.fits;13.201;26482.9;29.4127;0.170667
20220727035923361_OBSUPICE-R6_met.fits;14.6931;26499;29.6748;0.170667
20220727035859809_OBSUPICE-R6_snap.fits;13.5599;26525.4;10.5851;0
20220727035959884_OBSUPICE-R6_snap.fits;12.1627;26471.2;10.211;0
