#timestamp,LO_Frequency,Hit,StdDev 
1658934015.3,286047001.0,N
1658934035.1,286047002.8,N
1658934055.9,286047002.0,N
1658934075.7,286047003.9,N
1658934095.6,286047003.1,N
1658934115.4,286047005.9,N
1658934135.2,286047003.7,N
1658934155.1,286047004.4,N
1658934156.0,286047004.4,N
1658934175.8,286047004.3,N
1658934195.6,286047003.7,N
1658934215.5,286047005.3,N
1658934235.3,286047005.3,N
1658934255.2,286047004.9,N
1658934275.9,286047006.8,N
1658934295.7,286047007.3,N
1658934315.6,286047007.6,N
1658934335.4,286047007.2,N
1658934355.2,286047004.9,N
1658934375.1,286047003.7,N
1658934376.0,286047003.7,N
1658934395.8,286047001.6,N
1658934415.7,286047002.0,N
1658934435.5,286047002.7,N
1658934455.3,286047002.5,N
1658934475.2,286047000.0,N
1658934495.0,286047000.3,N
1658934495.9,286047000.3,N
1658934515.7,286047000.3,N
1658934535.6,286047002.6,N
1658934555.4,286047002.1,N
1658934575.3,286047004.3,N
1658934595.1,286047004.0,N
1658934596.0,286047004.0,N
1658934615.8,286047001.3,N
1658934635.7,286047002.5,N
1658934655.5,286047001.5,N
1658934675.3,286047004.3,N
1658934695.2,286047003.8,N
1658934715.0,286047003.5,N
1658934715.9,286047003.5,N
1658934735.8,286047005.6,N
1658934755.6,286047005.5,N
1658934775.4,286047005.0,N
1658934795.3,286047004.6,N
1658934815.1,286047007.2,Y
1658934835.8,286047002.6,P
1658934855.7,286046999.8,N
1658934875.5,286046999.9,N
1658934895.4,286047000.3,N
1658934915.2,286047000.9,N
1658934935.0,286046999.9,N
1658934935.9,286046999.9,N
1658934955.8,286047000.3,N
1658934975.6,286047002.4,N
1658934995.4,286047002.0,N
1658935015.3,286047000.9,N
1658935035.1,286046998.6,N
1658935055.9,286046998.1,N
1658935075.7,286046999.1,N
1658935095.5,286046999.5,N
1658935115.4,286046997.3,N
1658935135.2,286046996.8,N
1658935155.0,286046994.9,N
1658935155.9,286046994.9,N
1658935175.8,286046994.9,N
1658935195.6,286046996.6,N
1658935215.4,286046999.3,N
1658935235.3,286046997.0,N
1658935255.1,286046997.2,N
1658935275.9,286046996.9,N
1658935295.7,286046996.7,N
1658935315.5,286682703.2,Y
1658935335.4,286046999.1,P
1658935355.2,286046996.7,P
1658935375.0,286046996.6,P
1658935375.9,286046996.6,N
1658935395.8,286046998.9,N
1658935415.6,286047011.9,Y
1658935435.5,286047002.4,P
1658935455.3,286047002.4,N
1658935475.1,286047002.7,N
1658935495.9,286046999.7,N
1658935515.7,286047000.0,N
1658935535.5,286046999.9,N
1658935555.4,286047000.3,N
1658935575.2,286047002.7,N
1658935595.1,286046999.7,N
1658935596.0,286046999.7,N
1658935615.8,286047002.6,N
1658935635.6,286047002.7,N
1658935655.5,286047002.7,N
1658935675.3,286047000.2,N
1658935695.1,286047002.7,N
1658935715.9,286047000.0,N
1658935735.7,286047000.3,N
1658935755.6,286047000.3,N
1658935775.4,286047000.8,N
1658935795.2,286046998.8,N
1658935815.1,286046998.9,N
1658935816.0,286046998.9,N
1658935835.8,286046998.8,N
1658935855.6,286046998.8,N
1658935875.5,286046996.5,N
1658935895.3,286046996.9,N
1658935915.2,286046997.0,N
1658935935.9,286046999.6,N
1658935955.7,286046999.4,N
1658935975.6,286046999.3,N
1658935995.4,286046999.4,N
1658936015.2,286046998.7,N
1658936035.1,286046998.5,N
1658936036.0,286046998.5,N
1658936055.8,286046998.7,N
1658936075.7,286046998.6,N
1658936095.5,286046996.8,N
1658936115.3,286046999.6,N
1658936135.2,286046996.6,N
1658936155.0,286046999.1,N
1658936155.9,286046999.1,N
1658936175.7,286046999.2,N
1658936195.6,286046997.5,N
1658936215.4,286046997.4,N
1658936235.3,286046997.8,N
1658936255.1,286046999.5,N
1658936256.0,286046999.5,N
1658936275.8,286046998.8,N
1658936295.7,286046998.7,N
1658936315.5,286046998.6,N
1658936335.3,286047000.7,N
1658936355.2,286046998.1,N
1658936375.0,286046998.7,N
1658936375.9,286046998.7,N
1658936395.8,286046998.1,N
1658936415.6,286047001.2,N
1658936435.4,286047000.5,N
1658936455.3,286047000.6,N
1658936475.1,286047000.7,N
1658936495.9,286046999.0,N
1658936515.7,286046999.3,N
1658936535.5,286046998.6,N
1658936555.4,286046998.2,N
1658936575.2,286047000.7,N
1658936595.0,286046998.8,N
1658936595.9,286046998.8,N
1658936615.8,286047000.4,N
1658936635.6,286047000.0,N
1658936655.5,286047000.0,N
1658936675.3,286047001.1,N
1658936695.1,286046998.1,N
1658936715.9,286046999.1,N
1658936735.7,286046998.5,N
1658936755.5,286046998.5,N
1658936775.4,286046999.1,N
1658936795.2,286046998.7,N
1658936815.0,286046998.7,N
1658936816.0,286046998.7,N
1658936835.8,286046998.2,N
1658936855.6,286046996.5,Y
1658936875.5,286046998.3,P
1658936895.3,286046998.9,N
1658936915.1,286046998.1,P
1658936935.9,286046998.8,N
1658936955.7,286046999.2,N
1658936975.6,286046999.5,N
1658936995.4,286046997.0,Y
1658937015.2,286046998.2,P
1658937035.1,286047000.7,N
1658937036.0,286047000.7,N
1658937055.8,286047000.9,N
1658937075.6,286047000.0,N
1658937095.5,286047000.4,N
1658937115.3,286047000.7,N
1658937135.2,286047001.2,N
1658937155.9,286047000.3,N
1658937175.7,286047000.1,N
1658937195.6,286047002.1,N
1658937215.4,286047001.6,N
1658937235.3,286047003.6,Y
1658937255.1,286047001.3,P
1658937256.0,286047001.3,N
1658937275.8,286047001.7,P
1658937295.7,286047001.7,Y
1658937315.5,286047002.7,P
1658937335.3,286047002.1,N
1658937355.2,286047002.1,P
1658937375.0,286047001.9,Y
1658937375.9,286047001.9,P
1658937395.8,286047001.0,P
1658937415.6,286047000.0,N
1658937435.4,286047000.4,N
1658937455.3,286046999.8,N
1658937475.1,286047000.3,N
1658937495.8,286046999.9,N
1658937515.7,286047000.3,N
1658937535.5,286047002.7,Y
1658937555.4,286047000.5,P
1658937575.2,286047000.4,P
1658937595.0,286046999.3,P
1658937595.9,286046999.3,N
