# file name; noise; peak f.; mag.; duration
20220727150012983_OBSUPICE-R6_met.fits;12.828;26503.4;30.8155;0.341333
20220727150049164_OBSUPICE-R6_snap.fits;12.0644;26512.2;11.9514;0
20220727150236513_OBSUPICE-R6_met.fits;13.4945;26497.6;39.7757;0.341333
20220727150149239_OBSUPICE-R6_snap.fits;11.9253;26496.1;9.74985;0
20220727150249313_OBSUPICE-R6_snap.fits;14.3516;26472.7;12.1868;0
20220727150349388_OBSUPICE-R6_snap.fits;13.1334;26460.9;11.4707;0
20220727150527692_OBSUPICE-R6_met.fits;13.4227;26512.2;28.3249;0.170667
20220727150539468_OBSUPICE-R6_met.fits;15.4688;26506.3;49.2216;0.170667
20220727150449463_OBSUPICE-R6_snap.fits;12.978;26507.8;10.4367;0
20220727150642615_OBSUPICE-R6_met.fits;14.7399;26502;36.9804;0.512
20220727150549537_OBSUPICE-R6_snap.fits;13.6023;26519.5;11.8232;0
20220727150649612_OBSUPICE-R6_snap.fits;12.2138;26477.1;13.0318;0
20220727150749687_OBSUPICE-R6_snap.fits;12.7349;26541.5;9.70069;0
20220727150857441_OBSUPICE-R6_met.fits;13.6674;26502;519.193;0.512
20220727150903244_OBSUPICE-R6_met.fits;14.2193;26499;41.8947;0.341333
20220727150849761_OBSUPICE-R6_snap.fits;15.973;26507.8;15.9823;0
20220727151021751_OBSUPICE-R6_met.fits;13.2181;26497.6;41.8164;0.512
20220727151031991_OBSUPICE-R6_met.fits;12.9783;26496.1;28.3151;0.170667
20220727150949836_OBSUPICE-R6_snap.fits;14.9617;26491.7;17.4147;0
20220727151103393_OBSUPICE-R6_met.fits;18.05;26496.1;118.061;0.341333
20220727151049911_OBSUPICE-R6_snap.fits;13.3626;26523.9;12.5502;0
20220727151149985_OBSUPICE-R6_snap.fits;12.5569;26491.7;11.6399;0
20220727151248183_OBSUPICE-R6_met.fits;13.8187;26497.6;66.6898;0.341333
20220727151318220_OBSUPICE-R6_met.fits;11.9137;26507.8;24.4147;0.170667
20220727151250060_OBSUPICE-R6_snap.fits;13.8695;26528.3;14.9559;0
20220727151350135_OBSUPICE-R6_snap.fits;15.1213;26522.5;12.6555;0
20220727151459425_OBSUPICE-R6_met.fits;12.0016;26506.3;55.5652;0.512
20220727151517345_OBSUPICE-R6_met.fits;12.7531;26500.5;26.1688;0.170667
20220727151533047_OBSUPICE-R6_met.fits;15.6679;26504.9;65.7457;0.341333
20220727151450209_OBSUPICE-R6_snap.fits;13.3559;26537.1;9.5834;0
20220727151611617_OBSUPICE-R6_met.fits;13.9266;26512.2;61.5474;0.341333
20220727151623052_OBSUPICE-R6_met.fits;13.67;26499;89.1279;0.341333
20220727151550284_OBSUPICE-R6_snap.fits;14.0231;26472.7;12.8181;0
20220727151716983_OBSUPICE-R6_met.fits;13.9318;26516.6;43.0751;0.341333
20220727151650359_OBSUPICE-R6_snap.fits;12.1712;26540;12.7547;0
20220727151750433_OBSUPICE-R6_snap.fits;12.9559;26512.2;13.6191;0
20220727151858359_OBSUPICE-R6_met.fits;12.8739;26478.5;26.0843;0.170667
20220727151850508_OBSUPICE-R6_snap.fits;15.2871;26471.2;12.5;0
20220727151950583_OBSUPICE-R6_snap.fits;12.1181;26472.7;9.84594;0
20220727152136567_OBSUPICE-R6_met.fits;14.6125;26502;123.204;0.512
20220727152050657_OBSUPICE-R6_snap.fits;12.4758;26500.5;10.6155;0
20220727152214625_OBSUPICE-R6_met.fits;12.2;26519.5;49.9916;0.512
20220727152150732_OBSUPICE-R6_snap.fits;12.9454;26528.3;16.5724;0
20220727152314529_OBSUPICE-R6_met.fits;11.6568;26502;58.6079;0.853333
20220727152250807_OBSUPICE-R6_snap.fits;15.8199;26525.4;12.1905;0
20220727152434060_OBSUPICE-R6_met.fits;15.9137;26516.6;33.4677;0.170667
20220727152350881_OBSUPICE-R6_snap.fits;12.1996;26462.4;10.4659;0
20220727152455905_OBSUPICE-R6_met.fits;13.5265;26490.2;54.6745;0.512
20220727152450956_OBSUPICE-R6_snap.fits;14.2475;26480;11.328;0
20220727152551031_OBSUPICE-R6_snap.fits;15.3671;26474.1;11.8146;0
20220727152651447_OBSUPICE-R6_met.fits;13.7652;26504.9;94.6026;0.341333
20220727152656567_OBSUPICE-R6_met.fits;13.2335;26506.3;30.7839;0.512
20220727152651105_OBSUPICE-R6_snap.fits;13.8271;26487.3;12.8664;0
20220727152751180_OBSUPICE-R6_snap.fits;12.3838;26496.1;13.6807;0
20220727152942625_OBSUPICE-R6_met.fits;13.7649;26502;30.243;1.36533
20220727152851255_OBSUPICE-R6_snap.fits;12.0853;26497.6;13.8234;0
20220727152951329_OBSUPICE-R6_snap.fits;12.4699;26535.6;12.5077;0
20220727153051404_OBSUPICE-R6_snap.fits;13.6496;26485.8;11.549;0
20220727153227660_OBSUPICE-R6_met.fits;13.2469;26507.8;38.4299;0.170667
20220727153151479_OBSUPICE-R6_snap.fits;13.9694;26475.6;11.0744;0
20220727153251553_OBSUPICE-R6_snap.fits;14.0673;26503.4;10.2087;0
20220727153351628_OBSUPICE-R6_snap.fits;13.0032;26469.7;9.71125;0
20220727153523617_OBSUPICE-R6_met.fits;13.4007;26494.6;31.1971;0.341333
20220727153526177_OBSUPICE-R6_met.fits;15.0796;26532.7;54.6362;0.512
20220727153451703_OBSUPICE-R6_snap.fits;14.774;26453.6;11.1031;0
20220727153551777_OBSUPICE-R6_snap.fits;15.7955;26481.4;13.0273;0
20220727153651852_OBSUPICE-R6_snap.fits;12.5308;26487.3;10.5592;0
20220727153751927_OBSUPICE-R6_snap.fits;12.8434;26540;12.3131;0
20220727153923575_OBSUPICE-R6_met.fits;12.7422;26499;25.9218;0.170667
20220727153852001_OBSUPICE-R6_snap.fits;14.7282;26453.6;10.232;0
20220727153955831_OBSUPICE-R6_met.fits;12.2356;26531.2;94.7685;0.853333
20220727153952076_OBSUPICE-R6_snap.fits;10.8688;26512.2;12.4717;0
20220727154125601_OBSUPICE-R6_met.fits;13.0026;26499;55.3112;0.341333
20220727154052151_OBSUPICE-R6_snap.fits;11.8508;26493.2;12.5888;0
20220727154150860_OBSUPICE-R6_met.fits;13.2106;26496.1;30.7197;0.170667
20220727154221751_OBSUPICE-R6_met.fits;13.3638;26519.5;27.8146;0.170667
20220727154152225_OBSUPICE-R6_snap.fits;13.4757;26521;11.0343;0
20220727154252300_OBSUPICE-R6_snap.fits;14.5593;26525.4;12.5689;0
20220727154437260_OBSUPICE-R6_met.fits;14.2995;26509.3;62.1735;0.341333
20220727154352375_OBSUPICE-R6_snap.fits;12.888;26494.6;14.2926;0
20220727154536140_OBSUPICE-R6_met.fits;13.7033;26506.3;84.7988;0.341333
20220727154540577_OBSUPICE-R6_met.fits;11.7477;26490.2;50.3936;0.341333
20220727154452449_OBSUPICE-R6_snap.fits;10.5258;26477.1;8.66133;0
20220727154552524_OBSUPICE-R6_snap.fits;13.5758;26480;12.4437;0
20220727154652599_OBSUPICE-R6_snap.fits;11.2526;26485.8;9.54984;0
20220727154751479_OBSUPICE-R6_met.fits;14.0748;26506.3;37.6133;1.70667
20220727154812300_OBSUPICE-R6_met.fits;12.8739;26525.4;34.1016;0.170667
20220727154831244_OBSUPICE-R6_met.fits;12.347;26503.4;27.4006;0.341333
20220727154752673_OBSUPICE-R6_snap.fits;13.7873;26522.5;10.6432;0
20220727154852748_OBSUPICE-R6_snap.fits;15.5373;26523.9;11.0185;0
20220727154952823_OBSUPICE-R6_snap.fits;16.0722;26528.3;11.1962;0
20220727155052897_OBSUPICE-R6_snap.fits;11.1772;26519.5;9.3286;0
20220727155152972_OBSUPICE-R6_snap.fits;13.5608;26507.8;11.3687;0
20220727155341687_OBSUPICE-R6_met.fits;15.3278;26509.3;36.4828;0.170667
20220727155253047_OBSUPICE-R6_snap.fits;13.4332;26521;16.5268;0
20220727155422817_OBSUPICE-R6_met.fits;11.8418;26500.5;78.3808;0.512
20220727155447223_OBSUPICE-R6_met.fits;14.2458;26504.9;66.3031;0.341333
20220727155353121_OBSUPICE-R6_snap.fits;14.3865;26460.9;9.58937;0
20220727155508215_OBSUPICE-R6_met.fits;12.0497;26493.2;24.3362;0.170667
20220727155453196_OBSUPICE-R6_snap.fits;12.9159;26472.7;14.421;0
20220727155558732_OBSUPICE-R6_met.fits;12.2475;26499;55.144;0.512
20220727155553271_OBSUPICE-R6_snap.fits;14.0864;26496.1;11.2715;0
20220727155653345_OBSUPICE-R6_snap.fits;14.5788;26522.5;13.3841;0
20220727155753420_OBSUPICE-R6_snap.fits;12.9879;26516.6;12.8562;0
20220727155853495_OBSUPICE-R6_snap.fits;12.5265;26493.2;11.0157;0
20220727155953569_OBSUPICE-R6_snap.fits;13.8946;26500.5;12.4316;0
