# file name; noise; peak f.; mag.; duration
20220727045929207_OBSUPICE-R6_met.fits;13.5757;26497.6;130.156;0.341333
20220727050014092_OBSUPICE-R6_met.fits;11.2691;26488.8;52.2942;0.170667
20220727050036108_OBSUPICE-R6_met.fits;15.9294;26487.3;55.5073;0.170667
20220727050057100_OBSUPICE-R6_met.fits;13.1835;26512.2;59.6286;1.19467
20220727050004364_OBSUPICE-R6_snap.fits;13.5278;26452.1;12.1319;0
20220727050133111_OBSUPICE-R6_met.fits;16.2199;26526.9;46.1394;0.170667
20220727050158028_OBSUPICE-R6_met.fits;12.4304;26512.2;29.4618;0.341333
20220727050104439_OBSUPICE-R6_snap.fits;13.1508;26537.1;10.4811;0
20220727050219532_OBSUPICE-R6_met.fits;15.1691;26494.6;35.5046;0.512
20220727050254348_OBSUPICE-R6_met.fits;14.2762;26494.6;39.8801;0.512
20220727050204513_OBSUPICE-R6_snap.fits;13.1013;26463.9;10.7948;0
20220727050316023_OBSUPICE-R6_met.fits;12.4797;26522.5;25.5341;0.170667
20220727050351692_OBSUPICE-R6_met.fits;13.3274;26500.5;27.9277;0.170667
20220727050304588_OBSUPICE-R6_snap.fits;13.9241;26462.4;12.089;0
20220727050415927_OBSUPICE-R6_met.fits;11.2586;26518.1;23.6661;0.170667
20220727050500129_OBSUPICE-R6_met.fits;12.3975;26509.3;27.7215;0.512
20220727050404663_OBSUPICE-R6_snap.fits;14.1695;26463.9;12.7648;0
20220727050504737_OBSUPICE-R6_snap.fits;14.7182;26455.1;13.2123;0
20220727050608055_OBSUPICE-R6_met.fits;11.4878;26519.5;42.9311;0.341333
20220727050700791_OBSUPICE-R6_met.fits;13.0142;26491.7;32.2967;0.170667
20220727050604812_OBSUPICE-R6_snap.fits;12.7367;26493.2;12.6373;0
20220727050715980_OBSUPICE-R6_met.fits;11.5159;26500.5;24.0512;0.341333
20220727050720417_OBSUPICE-R6_met.fits;14.5707;26502;30.8382;0.170667
20220727050745847_OBSUPICE-R6_met.fits;15.3992;26482.9;38.1484;0.341333
20220727050704887_OBSUPICE-R6_snap.fits;14.0676;26528.3;11.4758;0
20220727050804620_OBSUPICE-R6_met.fits;15.8619;26515.1;47.4151;3.92533
20220727050817761_OBSUPICE-R6_met.fits;15.2336;26502;96.4688;0.341333
20220727050848311_OBSUPICE-R6_met.fits;14.1511;26506.3;29.2438;0.170667
20220727050858209_OBSUPICE-R6_met.fits;13.4524;26487.3;72.2533;0.341333
20220727050804961_OBSUPICE-R6_snap.fits;10.8941;26463.9;13.0251;0
20220727050912033_OBSUPICE-R6_met.fits;13.4362;26500.5;37.6296;0.170667
20220727050916300_OBSUPICE-R6_met.fits;12.8322;26545.9;27.6066;2.21867
20220727050949921_OBSUPICE-R6_met.fits;13.2845;26480;34.8924;0.170667
20220727050954188_OBSUPICE-R6_met.fits;13.7066;26488.8;30.2747;0.170667
20220727050905036_OBSUPICE-R6_snap.fits;15.915;26477.1;9.82116;0
20220727051030028_OBSUPICE-R6_met.fits;15.5847;26504.9;45.6244;4.608
20220727051005111_OBSUPICE-R6_snap.fits;14.3101;26512.2;10.7059;0
20220727051122764_OBSUPICE-R6_met.fits;12.6929;26506.3;50.9922;0.682667
20220727051151436_OBSUPICE-R6_met.fits;13.6968;26518.1;40.8789;0.170667
20220727051105185_OBSUPICE-R6_snap.fits;12.3872;26534.2;8.94188;0
20220727051205260_OBSUPICE-R6_snap.fits;12.104;26458;12.4387;0
20220727051303457_OBSUPICE-R6_met.fits;10.1753;26509.3;33.0826;0.170667
20220727051305335_OBSUPICE-R6_snap.fits;15.5879;26512.2;10.8894;0
20220727051401996_OBSUPICE-R6_met.fits;13.7301;26509.3;42.2666;0.170667
20220727051411895_OBSUPICE-R6_met.fits;12.63;26507.8;32.2111;0.341333
20220727051432545_OBSUPICE-R6_met.fits;13.6913;26503.4;43.6726;1.70667
20220727051405409_OBSUPICE-R6_snap.fits;12.3141;26532.7;14.0317;0
20220727051528524_OBSUPICE-R6_met.fits;14.7514;26522.5;41.0002;0.341333
20220727051505484_OBSUPICE-R6_snap.fits;13.5229;26534.2;11.6807;0
20220727051622455_OBSUPICE-R6_met.fits;14.1694;26491.7;69.287;0.341333
20220727051657953_OBSUPICE-R6_met.fits;12.8798;26493.2;35.8428;0.170667
20220727051700684_OBSUPICE-R6_met.fits;11.4726;26523.9;39.4383;0.170667
20220727051605559_OBSUPICE-R6_snap.fits;12.4405;26547.4;10.3794;0
20220727051728844_OBSUPICE-R6_met.fits;12.8877;26512.2;26.7249;0.170667
20220727051735841_OBSUPICE-R6_met.fits;12.4859;26504.9;40.7421;0.170667
20220727051705633_OBSUPICE-R6_snap.fits;13.385;26453.6;14.2011;0
20220727051802465_OBSUPICE-R6_met.fits;12.9762;26478.5;146.78;0.341333
20220727051822604_OBSUPICE-R6_met.fits;12.551;26504.9;34.7915;0.170667
20220727051854348_OBSUPICE-R6_met.fits;12.4175;26478.5;29.1188;0.170667
20220727051805708_OBSUPICE-R6_snap.fits;15.039;26471.2;12.9645;0
20220727051934455_OBSUPICE-R6_met.fits;13.5549;26531.2;48.8905;0.170667
20220727051940257_OBSUPICE-R6_met.fits;11.9554;26504.9;33.8038;0.170667
20220727051905783_OBSUPICE-R6_snap.fits;12.7633;26478.5;12.7628;0
20220727052029239_OBSUPICE-R6_met.fits;13.9683;26504.9;31.6627;0.341333
20220727052005857_OBSUPICE-R6_snap.fits;11.6679;26528.3;9.29462;0
20220727052116001_OBSUPICE-R6_met.fits;13.8414;26494.6;33.9261;0.682667
20220727052139895_OBSUPICE-R6_met.fits;13.0986;26509.3;42.9657;0.170667
20220727052105932_OBSUPICE-R6_snap.fits;13.6432;26460.9;12.0563;0
20220727052207372_OBSUPICE-R6_met.fits;13.4937;26497.6;125.698;0.682667
20220727052206007_OBSUPICE-R6_snap.fits;13.6221;26504.9;10.1843;0
20220727052333217_OBSUPICE-R6_met.fits;12.9051;26499;39.0782;0.170667
20220727052306081_OBSUPICE-R6_snap.fits;14.1256;26497.6;11.7839;0
20220727052432097_OBSUPICE-R6_met.fits;15.5329;26500.5;97.4366;0.341333
20220727052406156_OBSUPICE-R6_snap.fits;12.5084;26472.7;10.1475;0
20220727052516300_OBSUPICE-R6_met.fits;11.4643;26509.3;25.5319;0.170667
20220727052506231_OBSUPICE-R6_snap.fits;12.041;26537.1;13.4989;0
20220727052643681_OBSUPICE-R6_met.fits;12.6699;26502;52.7878;0.341333
20220727052702113_OBSUPICE-R6_met.fits;13.6606;26506.3;38.711;0.170667
20220727052606305_OBSUPICE-R6_snap.fits;12.9342;26478.5;9.4988;0
20220727052714913_OBSUPICE-R6_met.fits;13.3825;26462.4;49.1461;0.341333
20220727052727884_OBSUPICE-R6_met.fits;13.2547;26485.8;32.0227;0.170667
20220727052732492_OBSUPICE-R6_met.fits;12.4365;26502;855.599;1.536
20220727052753143_OBSUPICE-R6_met.fits;12.3833;26490.2;25.1741;0.170667
20220727052801847_OBSUPICE-R6_met.fits;16.1216;26471.2;34.0117;0.170667
20220727052706380_OBSUPICE-R6_snap.fits;16.156;26466.8;12.6186;0
20220727052814817_OBSUPICE-R6_met.fits;13.4243;26503.4;28.2953;0.341333
20220727052817036_OBSUPICE-R6_met.fits;14.2913;26502;39.6193;1.87733
20220727052806455_OBSUPICE-R6_snap.fits;12.3212;26481.4;11.9663;0
20220727052920865_OBSUPICE-R6_met.fits;12.5436;26488.8;26.2195;0.170667
20220727052906529_OBSUPICE-R6_snap.fits;13.1076;26497.6;10.6115;0
20220727053006604_OBSUPICE-R6_snap.fits;11.9651;26532.7;12.0075;0
20220727053106679_OBSUPICE-R6_snap.fits;14.2454;26450.7;14.8121;0
20220727053206753_OBSUPICE-R6_snap.fits;12.792;26450.7;13.2546;0
20220727053352567_OBSUPICE-R6_met.fits;12.6458;26515.1;125.501;0.341333
20220727053306828_OBSUPICE-R6_snap.fits;12.78;26509.3;30.8916;0
20220727053405025_OBSUPICE-R6_met.fits;14.3656;26506.3;41.5133;0.512
20220727053417996_OBSUPICE-R6_met.fits;14.3109;26496.1;37.018;0.170667
20220727053503052_OBSUPICE-R6_met.fits;13.7822;26503.4;32.3381;0.170667
20220727053406903_OBSUPICE-R6_snap.fits;14.9633;26503.4;9.75119;0
20220727053551009_OBSUPICE-R6_met.fits;14.224;26450.7;31.2452;1.87733
20220727053506977_OBSUPICE-R6_snap.fits;13.0304;26462.4;19.618;0
20220727053646647_OBSUPICE-R6_met.fits;9.52208;26496.1;20.3025;0.170667
20220727053607052_OBSUPICE-R6_snap.fits;13.7558;26453.6;14.2898;0
20220727053706956_OBSUPICE-R6_met.fits;10.8134;26478.5;50.9761;0.341333
20220727053712929_OBSUPICE-R6_met.fits;12.2908;26488.8;37.2021;0.170667
20220727053718220_OBSUPICE-R6_met.fits;11.5552;26516.6;24.3309;0.170667
20220727053707127_OBSUPICE-R6_snap.fits;14.2048;26466.8;14.2672;0
20220727053826145_OBSUPICE-R6_met.fits;15.4902;26509.3;49.2721;0.341333
20220727053852428_OBSUPICE-R6_met.fits;11.558;26521;35.0918;0.170667
20220727053807201_OBSUPICE-R6_snap.fits;11.2477;26456.5;13.6135;0
20220727053927073_OBSUPICE-R6_met.fits;13.1875;26512.2;38.6828;0.341333
20220727053907276_OBSUPICE-R6_snap.fits;14.5092;26493.2;12.4059;0
20220727054006668_OBSUPICE-R6_met.fits;13.004;26510.7;46.0662;0.341333
20220727054010423_OBSUPICE-R6_met.fits;16.9455;26515.1;67.0715;0.341333
20220727054030391_OBSUPICE-R6_met.fits;11.745;26500.5;23.7673;0.170667
20220727054041143_OBSUPICE-R6_met.fits;14.4495;26503.4;141.319;0.512
20220727054007351_OBSUPICE-R6_snap.fits;13.4894;26494.6;11.8657;0
20220727054116983_OBSUPICE-R6_met.fits;13.8628;26480;30.7345;0.341333
20220727054140364_OBSUPICE-R6_met.fits;13.5255;26500.5;65.1688;1.024
20220727054203233_OBSUPICE-R6_met.fits;13.0152;26499;50.0332;0.341333
20220727054107425_OBSUPICE-R6_snap.fits;11.9618;26462.4;8.68802;0
20220727054256481_OBSUPICE-R6_met.fits;14.3679;26490.2;31.1636;0.170667
20220727054258700_OBSUPICE-R6_met.fits;14.1672;26488.8;54.1424;0.170667
20220727054207500_OBSUPICE-R6_snap.fits;15.6704;26513.7;11.8725;0
20220727054305185_OBSUPICE-R6_met.fits;14.4142;26529.8;175.984;0.341333
20220727054307575_OBSUPICE-R6_snap.fits;11.4444;26460.9;9.40341;0
20220727054407649_OBSUPICE-R6_snap.fits;13.6967;26515.1;13.0905;0
20220727054514380_OBSUPICE-R6_met.fits;12.4373;26490.2;217.653;0.512
20220727054520865_OBSUPICE-R6_met.fits;13.8672;26506.3;174.041;0.512
20220727054507724_OBSUPICE-R6_snap.fits;18.0126;26504.9;55.5955;0
20220727054605921_OBSUPICE-R6_met.fits;14.2166;26494.6;31.4677;0.341333
20220727054627425_OBSUPICE-R6_met.fits;14.3896;26506.3;78.1939;0.341333
20220727054630327_OBSUPICE-R6_met.fits;14.2666;26491.7;100.579;0.170667
20220727054702583_OBSUPICE-R6_met.fits;12.973;26497.6;30.5306;0.512
20220727054607799_OBSUPICE-R6_snap.fits;12.0584;26487.3;11.489;0
20220727054713505_OBSUPICE-R6_met.fits;13.3615;26519.5;37.6452;0.341333
20220727054752929_OBSUPICE-R6_met.fits;13.8143;26500.5;49.9066;0.512
20220727054707873_OBSUPICE-R6_snap.fits;12.571;26455.1;14.3026;0
20220727054807948_OBSUPICE-R6_snap.fits;13.8209;26459.5;12.0705;0
20220727054925772_OBSUPICE-R6_met.fits;13.4784;26512.2;33.6687;0.170667
20220727054957857_OBSUPICE-R6_met.fits;14.3984;26504.9;29.4838;0.170667
20220727054908023_OBSUPICE-R6_snap.fits;14.1384;26526.9;11.7557;0
20220727055008097_OBSUPICE-R6_snap.fits;14.1558;26487.3;12.5995;0
20220727055132236_OBSUPICE-R6_met.fits;14.2456;26485.8;52.3256;0.170667
20220727055108172_OBSUPICE-R6_snap.fits;14.2358;26455.1;11.9406;0
20220727055220193_OBSUPICE-R6_met.fits;13.2907;26496.1;156.496;0.341333
20220727055224972_OBSUPICE-R6_met.fits;13.614;26484.4;30.0272;0.341333
20220727055251425_OBSUPICE-R6_met.fits;13.2749;26455.1;34.4915;0.170667
20220727055254497_OBSUPICE-R6_met.fits;11.8937;26493.2;34.7352;0.170667
20220727055258593_OBSUPICE-R6_met.fits;15.9997;26499;33.5043;0.170667
20220727055208247_OBSUPICE-R6_snap.fits;15.6033;26507.8;9.43241;0
20220727055400033_OBSUPICE-R6_met.fits;15.5895;26494.6;37.259;0.341333
20220727055308321_OBSUPICE-R6_snap.fits;13.7086;26538.6;13.2109;0
20220727055438092_OBSUPICE-R6_met.fits;13.6761;26500.5;61.9546;0.170667
20220727055500449_OBSUPICE-R6_met.fits;15.2247;26513.7;36.0086;0.341333
20220727055408396_OBSUPICE-R6_snap.fits;13.5779;26523.9;10.1917;0
20220727055508471_OBSUPICE-R6_snap.fits;14.2589;26504.9;12.3772;0
20220727055627319_OBSUPICE-R6_met.fits;13.451;26490.2;28.4777;0.170667
20220727055608545_OBSUPICE-R6_snap.fits;14.0576;26453.6;14.0415;0
20220727055708620_OBSUPICE-R6_snap.fits;12.4382;26532.7;12.1803;0
20220727055840780_OBSUPICE-R6_met.fits;13.6712;26460.9;66.1441;0.341333
20220727055852727_OBSUPICE-R6_met.fits;15.5908;26503.4;32.5224;5.80267
20220727055808695_OBSUPICE-R6_snap.fits;14.8045;26491.7;14.3055;0
20220727055906380_OBSUPICE-R6_met.fits;15.964;26491.7;50.7287;0.341333
20220727055908769_OBSUPICE-R6_snap.fits;14.0906;26516.6;12.6826;0
