# file name; noise; peak f.; mag.; duration
20220727120036577_OBSUPICE-R6_met.fits;12.1668;26513.7;40.3639;0.341333
20220727120040673_OBSUPICE-R6_met.fits;13.4229;26487.3;43.1266;0.341333
20220727120128972_OBSUPICE-R6_met.fits;14.8236;26502;48.6519;0.341333
20220727120035724_OBSUPICE-R6_snap.fits;12.8941;26496.1;11.3598;0
20220727120141601_OBSUPICE-R6_met.fits;13.5906;26496.1;35.2708;0.170667
20220727120231265_OBSUPICE-R6_met.fits;13.2906;26477.1;50.7684;0.170667
20220727120135799_OBSUPICE-R6_snap.fits;13.8874;26510.7;13.9345;0
20220727120241505_OBSUPICE-R6_met.fits;13.6851;26484.4;54.1441;0.170667
20220727120235873_OBSUPICE-R6_snap.fits;13.0359;26543;12.3118;0
20220727120402743_OBSUPICE-R6_met.fits;11.6151;26545.9;25.086;0.170667
20220727120335948_OBSUPICE-R6_snap.fits;14.0932;26496.1;13.0951;0
20220727120447969_OBSUPICE-R6_met.fits;11.6283;26503.4;25.3174;0.170667
20220727120436023_OBSUPICE-R6_snap.fits;13.0571;26522.5;13.786;0
20220727120536097_OBSUPICE-R6_snap.fits;12.6966;26497.6;14.7798;0
20220727120636684_OBSUPICE-R6_met.fits;13.8269;26522.5;33.2502;0.170667
20220727120653751_OBSUPICE-R6_met.fits;12.3314;26503.4;182.535;2.56
20220727120636172_OBSUPICE-R6_snap.fits;11.989;26499;10.0554;0
20220727120823351_OBSUPICE-R6_met.fits;12.1581;26494.6;30.5362;0.170667
20220727120736247_OBSUPICE-R6_snap.fits;12.0609;26531.2;10.1681;0
20220727120910967_OBSUPICE-R6_met.fits;12.5581;26513.7;28.029;0.170667
20220727120836321_OBSUPICE-R6_snap.fits;12.8156;26500.5;13.8441;0
20220727120952951_OBSUPICE-R6_met.fits;13.4808;26490.2;43.6927;0.341333
20220727120936396_OBSUPICE-R6_snap.fits;14.8842;26516.6;13.0628;0
20220727121058487_OBSUPICE-R6_met.fits;10.9139;26510.7;43.3457;0.341333
20220727121120332_OBSUPICE-R6_met.fits;12.0734;26496.1;28.2679;0.341333
20220727121036471_OBSUPICE-R6_snap.fits;13.2597;26449.2;11.2795;0
20220727121136545_OBSUPICE-R6_snap.fits;12.974;26490.2;9.446;0
20220727121300001_OBSUPICE-R6_met.fits;11.9517;26506.3;41.6689;0.170667
20220727121236620_OBSUPICE-R6_snap.fits;14.3569;26518.1;10.6278;0
20220727121336695_OBSUPICE-R6_snap.fits;13.618;26528.3;14.5388;0
20220727121501857_OBSUPICE-R6_met.fits;13.0925;26509.3;38.358;0.170667
20220727121436769_OBSUPICE-R6_snap.fits;13.2755;26449.2;10.2616;0
20220727121537356_OBSUPICE-R6_met.fits;12.6561;26497.6;43.5928;0.341333
20220727121536844_OBSUPICE-R6_snap.fits;10.5414;26538.6;12.1278;0
20220727121723340_OBSUPICE-R6_met.fits;14.8546;26496.1;63.3622;0.341333
20220727121636919_OBSUPICE-R6_snap.fits;15.0129;26485.8;11.4881;0
20220727121753548_OBSUPICE-R6_met.fits;12.4368;26499;40.1253;0.170667
20220727121827340_OBSUPICE-R6_met.fits;12.5038;26496.1;31.9294;0.170667
20220727121736993_OBSUPICE-R6_snap.fits;11.8283;26491.7;10.6173;0
20220727121837068_OBSUPICE-R6_snap.fits;14.6724;26450.7;11.6237;0
20220727121958305_OBSUPICE-R6_met.fits;11.0138;26504.9;22.1358;0.853333
20220727122020321_OBSUPICE-R6_met.fits;11.2746;26502;35.5523;0.170667
20220727121937143_OBSUPICE-R6_snap.fits;13.6378;26516.6;12.2503;0
20220727122037217_OBSUPICE-R6_snap.fits;12.6248;26540;10.3914;0
20220727122137292_OBSUPICE-R6_snap.fits;12.7778;26494.6;13.6644;0
20220727122327713_OBSUPICE-R6_met.fits;14.1832;26487.3;29.6171;0.170667
20220727122237367_OBSUPICE-R6_snap.fits;11.7449;26506.3;8.87493;0
20220727122337441_OBSUPICE-R6_snap.fits;14.6189;26529.8;10.6498;0
20220727122442295_OBSUPICE-R6_met.fits;12.7814;26496.1;63.088;0.170667
20220727122532300_OBSUPICE-R6_met.fits;14.3617;26499;30.9635;0.170667
20220727122437516_OBSUPICE-R6_snap.fits;12.9388;26474.1;9.25795;0
20220727122536908_OBSUPICE-R6_met.fits;12.0886;26500.5;45.1892;0.170667
20220727122537591_OBSUPICE-R6_snap.fits;12.433;26509.3;11.8363;0
20220727122637665_OBSUPICE-R6_snap.fits;13.2533;26478.5;10.1411;0
20220727122818529_OBSUPICE-R6_met.fits;11.7847;26500.5;24.0439;0.170667
20220727122737740_OBSUPICE-R6_snap.fits;13.0774;26468.3;11.6513;0
20220727122927649_OBSUPICE-R6_met.fits;14.7205;26487.3;36.91;0.170667
20220727122837815_OBSUPICE-R6_snap.fits;12.4287;26471.2;11.658;0
20220727122934647_OBSUPICE-R6_met.fits;11.796;26502;47.297;0.170667
20220727122937889_OBSUPICE-R6_snap.fits;13.0655;26462.4;11.7588;0
20220727123037964_OBSUPICE-R6_snap.fits;12.5259;26538.6;12.3553;0
20220727123217292_OBSUPICE-R6_met.fits;12.6852;26515.1;26.8793;0.170667
20220727123138039_OBSUPICE-R6_snap.fits;13.2057;26482.9;12.9055;0
20220727123327436_OBSUPICE-R6_met.fits;12.9141;26509.3;29.2043;0.170667
20220727123238113_OBSUPICE-R6_snap.fits;12.4323;26515.1;12.7905;0
20220727123353719_OBSUPICE-R6_met.fits;12.3292;26504.9;29.0581;0.170667
20220727123405836_OBSUPICE-R6_met.fits;12.6178;26485.8;35.1596;0.170667
20220727123338188_OBSUPICE-R6_snap.fits;13.9005;26456.5;14.5511;0
20220727123438263_OBSUPICE-R6_snap.fits;13.8843;26449.2;13.6101;0
20220727123538337_OBSUPICE-R6_snap.fits;14.4312;26466.8;12.3445;0
20220727123702305_OBSUPICE-R6_met.fits;12.4297;26506.3;62.7548;0.682667
20220727123715105_OBSUPICE-R6_met.fits;15.6481;26490.2;48.6421;0.341333
20220727123638412_OBSUPICE-R6_snap.fits;13.6655;26544.4;13.1077;0
20220727123738487_OBSUPICE-R6_snap.fits;13.2588;26469.7;8.65075;0
20220727123838561_OBSUPICE-R6_snap.fits;12.172;26460.9;12.9514;0
20220727123958775_OBSUPICE-R6_met.fits;11.2979;26502;52.5868;0.341333
20220727124026252_OBSUPICE-R6_met.fits;11.6394;26521;24.4373;0.170667
20220727123938636_OBSUPICE-R6_snap.fits;11.8677;26468.3;11.6941;0
20220727124126497_OBSUPICE-R6_met.fits;15.1542;26507.8;40.6674;0.170667
20220727124038711_OBSUPICE-R6_snap.fits;12.7631;26481.4;11.2661;0
20220727124138785_OBSUPICE-R6_snap.fits;11.4867;26534.2;12.3477;0
20220727124251489_OBSUPICE-R6_met.fits;12.7363;26510.7;53.9168;0.341333
20220727124318284_OBSUPICE-R6_met.fits;11.7911;26499;28.2491;0.170667
20220727124238860_OBSUPICE-R6_snap.fits;15.5891;26472.7;11.5442;0
20220727124346956_OBSUPICE-R6_met.fits;13.7004;26507.8;30.0123;0.170667
20220727124338935_OBSUPICE-R6_snap.fits;15.7805;26503.4;14.1267;0
20220727124439009_OBSUPICE-R6_snap.fits;14.8788;26491.7;12.5043;0
20220727124535841_OBSUPICE-R6_met.fits;13.4617;26502;27.8572;0.170667
20220727124539084_OBSUPICE-R6_snap.fits;14.5315;26449.2;11.0248;0
20220727124655031_OBSUPICE-R6_met.fits;13.7076;26493.2;69.8007;0.341333
20220727124721825_OBSUPICE-R6_met.fits;14.1878;26491.7;45.5122;0.341333
20220727124639159_OBSUPICE-R6_snap.fits;13.4166;26512.2;9.22706;0
20220727124739233_OBSUPICE-R6_snap.fits;12.9266;26545.9;11.3819;0
20220727124839308_OBSUPICE-R6_snap.fits;11.6726;26500.5;14.7066;0
20220727124939383_OBSUPICE-R6_snap.fits;11.6287;26487.3;11.7041;0
20220727125132364_OBSUPICE-R6_met.fits;13.2401;26499;26.6666;0.170667
20220727125039457_OBSUPICE-R6_snap.fits;14.2431;26487.3;11.6522;0
20220727125139532_OBSUPICE-R6_snap.fits;12.3385;26490.2;12.7465;0
20220727125325345_OBSUPICE-R6_met.fits;12.3568;26500.5;71.8869;0.341333
20220727125239607_OBSUPICE-R6_snap.fits;13.8587;26485.8;12.2135;0
20220727125435489_OBSUPICE-R6_met.fits;12.1091;26500.5;24.9854;0.512
20220727125339681_OBSUPICE-R6_snap.fits;13.2642;26532.7;9.69696;0
20220727125444705_OBSUPICE-R6_met.fits;12.5492;26499;57.6161;0.512
20220727125456823_OBSUPICE-R6_met.fits;13.5552;26503.4;70.8961;0.341333
20220727125503479_OBSUPICE-R6_met.fits;14.8125;26494.6;69.2326;0.341333
20220727125439756_OBSUPICE-R6_snap.fits;13.1771;26512.2;11.1831;0
20220727125624033_OBSUPICE-R6_met.fits;14.8489;26513.7;47.3163;0.512
20220727125539831_OBSUPICE-R6_snap.fits;16.1589;26493.2;13.0476;0
20220727125651511_OBSUPICE-R6_met.fits;14.2653;26484.4;32.3387;0.170667
20220727125639905_OBSUPICE-R6_snap.fits;13.1927;26500.5;12.9459;0
20220727125818039_OBSUPICE-R6_met.fits;14.0356;26499;99.1713;0.341333
20220727125739980_OBSUPICE-R6_snap.fits;11.3397;26488.8;11.5738;0
20220727125905655_OBSUPICE-R6_met.fits;13.0083;26510.7;68.803;1.36533
20220727125840055_OBSUPICE-R6_snap.fits;12.3246;26455.1;9.5223;0
20220727125940129_OBSUPICE-R6_snap.fits;15.1152;26450.7;9.29177;0
