# file name; noise; peak f.; mag.; duration
20220727070002913_OBSUPICE-R6_met.fits;15.343;26455.1;34.4378;0.170667
20220727070018785_OBSUPICE-R6_met.fits;12.6572;26522.5;29.2188;0.170667
20220727070109303_OBSUPICE-R6_met.fits;13.9563;26500.5;41.2641;0.341333
20220727070013324_OBSUPICE-R6_snap.fits;12.4207;26485.8;12.1113;0
20220727070121079_OBSUPICE-R6_met.fits;12.8889;26506.3;41.871;0.170667
20220727070149921_OBSUPICE-R6_met.fits;13.5331;26493.2;33.7512;0.170667
20220727070113399_OBSUPICE-R6_snap.fits;12.3889;26485.8;11.2446;0
20220727070249143_OBSUPICE-R6_met.fits;14.5507;26485.8;72.2054;0.341333
20220727070301089_OBSUPICE-R6_met.fits;10.9597;26516.6;22.7319;0.170667
20220727070213473_OBSUPICE-R6_snap.fits;15.412;26537.1;10.7808;0
20220727070311159_OBSUPICE-R6_met.fits;12.4717;26503.4;26.6762;0.170667
20220727070350241_OBSUPICE-R6_met.fits;14.4748;26512.2;36.3138;0.170667
20220727070358775_OBSUPICE-R6_met.fits;13.6537;26485.8;28.9265;0.170667
20220727070403895_OBSUPICE-R6_met.fits;13.8432;26512.2;56.5773;0.170667
20220727070313548_OBSUPICE-R6_snap.fits;12.9638;26544.4;9.86774;0
20220727070427105_OBSUPICE-R6_met.fits;13.3733;26515.1;34.2412;0.170667
20220727070430348_OBSUPICE-R6_met.fits;12.0842;26497.6;27.2514;0.170667
20220727070438711_OBSUPICE-R6_met.fits;12.4426;26496.1;31.0624;0.170667
20220727070413623_OBSUPICE-R6_snap.fits;14.7588;26472.7;9.77519;0
20220727070513697_OBSUPICE-R6_snap.fits;11.7976;26456.5;9.29059;0
20220727070654049_OBSUPICE-R6_met.fits;12.9087;26497.6;27.5348;0.853333
20220727070613772_OBSUPICE-R6_snap.fits;12.3652;26532.7;13.7105;0
20220727070713847_OBSUPICE-R6_snap.fits;12.6493;26528.3;12.256;0
20220727070842764_OBSUPICE-R6_met.fits;12.8719;26497.6;35.8206;0.170667
20220727070901537_OBSUPICE-R6_met.fits;14.6688;26494.6;44.1198;0.170667
20220727070813921_OBSUPICE-R6_snap.fits;15.7136;26529.8;13.7836;0
20220727070913143_OBSUPICE-R6_met.fits;12.0482;26515.1;32.5821;0.170667
20220727070913996_OBSUPICE-R6_snap.fits;15.5542;26541.5;10.7915;0
20220727071011340_OBSUPICE-R6_met.fits;12.4911;26490.2;48.7755;0.341333
20220727071014071_OBSUPICE-R6_snap.fits;13.0457;26515.1;12.2616;0
20220727071114145_OBSUPICE-R6_snap.fits;12.3931;26477.1;12.31;0
20220727071228215_OBSUPICE-R6_met.fits;13.2748;26499;81.4199;0.341333
20220727071214220_OBSUPICE-R6_snap.fits;13.3661;26528.3;11.9908;0
20220727071321463_OBSUPICE-R6_met.fits;13.0775;26491.7;36.6178;1.19467
20220727071332727_OBSUPICE-R6_met.fits;11.9732;26494.6;28.5121;0.170667
20220727071343649_OBSUPICE-R6_met.fits;13.9342;26493.2;53.6755;0.341333
20220727071314295_OBSUPICE-R6_snap.fits;14.6316;26459.5;9.95448;0
20220727071414369_OBSUPICE-R6_snap.fits;12.5062;26504.9;10.6783;0
20220727071514444_OBSUPICE-R6_snap.fits;14.369;26534.2;11.5795;0
20220727071626807_OBSUPICE-R6_met.fits;12.7541;26513.7;42.9957;0.341333
20220727071709644_OBSUPICE-R6_met.fits;15.0047;26484.4;72.7615;0.170667
20220727071614519_OBSUPICE-R6_snap.fits;12.7322;26541.5;13.5368;0
20220727071734732_OBSUPICE-R6_met.fits;12.9379;26484.4;34.0194;0.170667
20220727071803233_OBSUPICE-R6_met.fits;11.3636;26482.9;23.4085;0.170667
20220727071714593_OBSUPICE-R6_snap.fits;13.7091;26513.7;11.441;0
20220727071811084_OBSUPICE-R6_met.fits;13.6042;26515.1;28.0363;0.341333
20220727071814668_OBSUPICE-R6_snap.fits;14.5026;26503.4;12.3503;0
20220727071948535_OBSUPICE-R6_met.fits;12.454;26519.5;37.8107;0.341333
20220727071914743_OBSUPICE-R6_snap.fits;13.8102;26509.3;8.30767;0
20220727072020279_OBSUPICE-R6_met.fits;11.8553;26515.1;25.2135;0.170667
20220727072050828_OBSUPICE-R6_met.fits;14.6104;26493.2;45.9002;0.170667
20220727072014817_OBSUPICE-R6_snap.fits;15.3879;26503.4;13.8156;0
20220727072155340_OBSUPICE-R6_met.fits;12.6256;26491.7;34.8637;0.170667
20220727072114892_OBSUPICE-R6_snap.fits;13.2514;26544.4;9.45556;0
20220727072223500_OBSUPICE-R6_met.fits;12.1148;26523.9;25.2235;1.87733
20220727072305143_OBSUPICE-R6_met.fits;12.6576;26502;29.9943;0.170667
20220727072214967_OBSUPICE-R6_snap.fits;15.1495;26506.3;10.4797;0
20220727072324940_OBSUPICE-R6_met.fits;12.1714;26493.2;24.6552;0.170667
20220727072315041_OBSUPICE-R6_snap.fits;14.0832;26494.6;10.1127;0
20220727072415116_OBSUPICE-R6_snap.fits;13.4302;26528.3;16.6513;0
20220727072542668_OBSUPICE-R6_met.fits;14.2553;26493.2;43.8298;0.170667
20220727072515191_OBSUPICE-R6_snap.fits;12.4414;26466.8;10.7659;0
20220727072611852_OBSUPICE-R6_met.fits;15.6165;26472.7;39.0272;0.341333
20220727072658785_OBSUPICE-R6_met.fits;16.1096;26500.5;62.6207;0.170667
20220727072615265_OBSUPICE-R6_snap.fits;13.0697;26471.2;11.2002;0
20220727072715340_OBSUPICE-R6_snap.fits;12.2826;26504.9;10.8807;0
20220727072815415_OBSUPICE-R6_snap.fits;12.6547;26544.4;12.1149;0
20220727072954401_OBSUPICE-R6_met.fits;14.3668;26500.5;33.4016;0.170667
20220727072915489_OBSUPICE-R6_snap.fits;11.974;26460.9;8.8626;0
20220727073015564_OBSUPICE-R6_snap.fits;13.0351;26481.4;11.0891;0
20220727073157793_OBSUPICE-R6_met.fits;10.7164;26497.6;27.5938;0.512
20220727073208716_OBSUPICE-R6_met.fits;13.4659;26490.2;60.0362;0.341333
20220727073211788_OBSUPICE-R6_met.fits;13.2539;26491.7;50.401;0.341333
20220727073115639_OBSUPICE-R6_snap.fits;13.1308;26478.5;13.0316;0
20220727073248481_OBSUPICE-R6_met.fits;14.6006;26506.3;56.9484;0.170667
20220727073251895_OBSUPICE-R6_met.fits;15.5356;26504.9;62.3844;0.341333
20220727073215713_OBSUPICE-R6_snap.fits;14.027;26537.1;11.6879;0
20220727073315788_OBSUPICE-R6_snap.fits;12.4775;26474.1;13.7019;0
20220727073415692_OBSUPICE-R6_met.fits;12.8484;26510.7;26.9033;0.170667
20220727073426956_OBSUPICE-R6_met.fits;11.6941;26529.8;23.6961;0.170667
20220727073457505_OBSUPICE-R6_met.fits;12.8079;26490.2;29.3922;0.170667
20220727073415863_OBSUPICE-R6_snap.fits;14.4482;26481.4;12.8938;0
20220727073548705_OBSUPICE-R6_met.fits;14.5521;26487.3;54.4539;0.341333
20220727073515937_OBSUPICE-R6_snap.fits;12.9305;26493.2;11.8608;0
20220727073616353_OBSUPICE-R6_met.fits;14.1829;26507.8;29.0317;0.170667
20220727073654583_OBSUPICE-R6_met.fits;13.5273;26504.9;44.7657;0.341333
20220727073658679_OBSUPICE-R6_met.fits;14.9398;26496.1;42.6845;0.341333
20220727073616012_OBSUPICE-R6_snap.fits;13.884;26455.1;11.5948;0
20220727073716087_OBSUPICE-R6_snap.fits;12.7972;26513.7;14.2438;0
20220727073842956_OBSUPICE-R6_met.fits;12.1468;26494.6;54.8797;0.512
20220727073816161_OBSUPICE-R6_snap.fits;12.3473;26477.1;13.0202;0
20220727073916236_OBSUPICE-R6_snap.fits;11.8204;26515.1;11.1581;0
20220727074017676_OBSUPICE-R6_met.fits;11.2336;26503.4;24.5405;2.21867
20220727074023137_OBSUPICE-R6_met.fits;13.5316;26484.4;36.588;0.170667
20220727074041228_OBSUPICE-R6_met.fits;13.5873;26497.6;58.831;0.170667
20220727074016311_OBSUPICE-R6_snap.fits;13.8934;26518.1;8.71868;0
20220727074116385_OBSUPICE-R6_snap.fits;13.4788;26487.3;10.0068;0
20220727074216460_OBSUPICE-R6_snap.fits;13.636;26547.4;13.3287;0
20220727074316535_OBSUPICE-R6_snap.fits;14.5211;26500.5;21.229;0
20220727074416609_OBSUPICE-R6_snap.fits;13.8278;26482.9;10.7422;0
20220727074514295_OBSUPICE-R6_met.fits;11.0355;26493.2;30.8109;0.170667
20220727074607543_OBSUPICE-R6_met.fits;12.8447;26482.9;28.052;0.341333
20220727074516684_OBSUPICE-R6_snap.fits;13.7093;26474.1;14.0796;0
20220727074653111_OBSUPICE-R6_met.fits;13.0986;26491.7;56.199;0.170667
20220727074700791_OBSUPICE-R6_met.fits;14.3634;26471.2;29.0846;1.536
20220727074616759_OBSUPICE-R6_snap.fits;15.4443;26523.9;11.9682;0
20220727074749772_OBSUPICE-R6_met.fits;16.804;26493.2;55.2142;0.341333
20220727074716833_OBSUPICE-R6_snap.fits;14.2663;26480;12.7779;0
20220727074828513_OBSUPICE-R6_met.fits;13.5889;26491.7;27.6065;0.512
20220727074816908_OBSUPICE-R6_snap.fits;12.8314;26507.8;13.8915;0
20220727074916983_OBSUPICE-R6_snap.fits;12.0842;26526.9;11.0126;0
20220727075106551_OBSUPICE-R6_met.fits;11.3964;26482.9;31.6922;0.170667
20220727075017057_OBSUPICE-R6_snap.fits;13.5026;26537.1;13.1729;0
20220727075114913_OBSUPICE-R6_met.fits;14.4656;26469.7;50.7847;0.170667
20220727075120375_OBSUPICE-R6_met.fits;12.7543;26504.9;72.7383;0.341333
20220727075117132_OBSUPICE-R6_snap.fits;15.5951;26465.3;12.9029;0
20220727075234785_OBSUPICE-R6_met.fits;15.7856;26480;49.7156;0.341333
20220727075301921_OBSUPICE-R6_met.fits;13.8142;26477.1;32.286;1.19467
20220727075311137_OBSUPICE-R6_met.fits;11.912;26480;26.8853;0.341333
20220727075217207_OBSUPICE-R6_snap.fits;11.574;26490.2;9.55084;0
20220727075316087_OBSUPICE-R6_met.fits;14.1903;26477.1;34.1243;0.170667
20220727075335543_OBSUPICE-R6_met.fits;13.6609;26493.2;41.3688;0.341333
20220727075354316_OBSUPICE-R6_met.fits;13.2467;26480;38.1689;4.94933
20220727075317281_OBSUPICE-R6_snap.fits;11.3409;26459.5;13.3663;0
20220727075443980_OBSUPICE-R6_met.fits;14.2604;26490.2;63.8019;0.853333
20220727075453196_OBSUPICE-R6_met.fits;12.4574;26516.6;31.3572;0.341333
20220727075506679_OBSUPICE-R6_met.fits;13.4545;26475.6;30.8927;0.170667
20220727075512652_OBSUPICE-R6_met.fits;12.1317;26496.1;24.403;0.170667
20220727075417356_OBSUPICE-R6_snap.fits;12.7163;26532.7;12.5589;0
20220727075517431_OBSUPICE-R6_snap.fits;12.5321;26452.1;14.129;0
20220727075628428_OBSUPICE-R6_met.fits;11.6225;26481.4;43.8894;0.341333
20220727075642593_OBSUPICE-R6_met.fits;11.6896;26484.4;30.9287;0.170667
20220727075617505_OBSUPICE-R6_snap.fits;16.4328;26526.9;10.0143;0
20220727075737719_OBSUPICE-R6_met.fits;12.8301;26500.5;32.0135;0.170667
20220727075717580_OBSUPICE-R6_snap.fits;13.6757;26452.1;11.4765;0
20220727075817825_OBSUPICE-R6_met.fits;11.2616;26490.2;29.2896;0.170667
20220727075817655_OBSUPICE-R6_snap.fits;14.6676;26521;10.5646;0
20220727075917729_OBSUPICE-R6_snap.fits;13.7917;26506.3;12.1262;0
