#timestamp,LO_Frequency,Hit,StdDev 
1658905215.4,286047001.0,N
1658905235.2,286047001.2,N
1658905255.0,286046998.9,N
1658905255.9,286046998.9,N
1658905275.8,286046998.9,N
1658905295.6,286046998.1,N
1658905315.4,286047000.4,N
1658905335.3,286047000.4,N
1658905355.1,286047000.0,N
1658905375.9,286047001.0,N
1658905395.7,286047000.0,N
1658905415.5,286046999.8,N
1658905435.4,286047002.3,N
1658905455.2,286047002.3,N
1658905475.0,286047001.6,N
1658905475.9,286047001.6,N
1658905495.8,286047001.5,N
1658905515.6,286047002.0,N
1658905535.5,286047002.1,N
1658905555.3,286047002.5,N
1658905575.1,286047000.3,N
1658905595.9,286047000.4,N
1658905615.7,286047000.4,N
1658905635.5,286046999.9,N
1658905655.4,286047000.8,N
1658905675.2,286046998.3,N
1658905695.1,286046998.2,N
1658905696.0,286046998.2,N
1658905715.8,286047000.7,N
1658905735.6,286047000.0,N
1658905755.5,286046999.8,N
1658905775.3,286046999.8,N
1658905795.1,286047000.2,N
1658905815.9,286047002.3,N
1658905835.7,286047002.2,N
1658905855.6,286047002.1,N
1658905875.4,286047000.1,N
1658905895.2,286046998.8,N
1658905915.1,286046996.5,N
1658905916.0,286046996.5,N
1658905935.8,286046997.3,N
1658905955.7,286046997.6,N
1658905975.5,286046997.7,N
1658905995.3,286046996.7,N
1658906015.2,286046996.6,N
1658906035.0,286046999.5,N
1658906035.9,286046999.5,N
1658906055.7,286046998.4,N
1658906075.6,286046998.5,N
1658906095.4,286047001.2,N
1658906115.3,286046998.2,N
1658906135.1,286046999.4,N
1658906155.8,286046999.3,N
1658906175.7,286046998.8,N
1658906195.5,286046999.1,N
1658906215.4,286046999.3,N
1658906235.2,286046998.8,N
1658906255.0,286046999.6,N
1658906255.9,286046999.6,N
1658906275.8,286046999.2,N
1658906295.6,286046996.6,N
1658906315.4,286046999.4,N
1658906335.3,286046999.1,N
1658906355.1,286046996.7,N
1658906375.9,286046996.7,N
1658906395.7,286046999.6,N
1658906415.5,286046996.5,N
1658906435.4,286046999.1,N
1658906455.2,286046999.2,N
1658906475.0,286046999.4,N
1658906476.0,286046999.4,N
1658906495.8,286046999.4,N
1658906515.6,286046998.8,N
1658906535.5,286046998.4,N
1658906555.3,286046999.0,N
1658906575.1,286046999.3,N
1658906595.9,286046999.5,N
1658906615.7,286046999.1,N
1658906635.5,286046997.1,N
1658906655.4,286046994.9,Y
1658906675.2,286046999.5,P
1658906695.1,286046996.5,P
1658906696.0,286046996.5,N
1658906715.8,286046999.1,N
1658906735.6,286046998.4,N
1658906755.5,286046998.9,N
1658906775.3,286046999.3,N
1658906795.1,286046998.6,N
1658906815.9,286046998.6,N
1658906835.7,286046998.1,N
1658906855.6,286047000.7,N
1658906875.4,286046998.8,N
1658906895.2,286046998.8,N
1658906915.1,286046999.2,N
1658906916.0,286046999.2,N
1658906935.8,286046996.6,Y
1658906955.7,286047001.2,P
1658906975.5,286047000.6,N
1658906995.3,286047000.2,N
1658907015.2,286047002.7,N
1658907035.9,286047002.7,N
1658907055.7,286047002.4,N
1658907075.6,286047002.0,N
1658907095.4,286047002.3,N
1658907115.2,286047001.9,N
1658907135.1,286047001.8,N
1658907136.0,286047001.8,N
1658907155.8,286047002.5,N
1658907175.7,286047002.0,N
1658907195.5,286047002.0,N
1658907215.3,286047002.5,N
1658907235.2,286047002.5,N
1658907255.0,286047001.8,N
1658907255.9,286047001.8,N
1658907275.7,286047002.0,N
1658907295.6,286047002.6,N
1658907315.4,286047002.3,N
1658907335.3,286047000.4,N
1658907355.1,286047002.8,N
1658907356.0,286047002.8,N
1658907375.8,286047004.3,Y
1658907395.7,286047002.4,P
1658907415.5,286047001.0,P
1658907435.3,286047000.1,N
1658907455.2,286047003.6,Y
1658907475.0,286047002.4,P
1658907475.9,286047002.4,P
1658907495.8,286047001.9,P
1658907515.6,286047001.3,N
1658907535.4,286047004.4,Y
1658907555.3,286682706.1,P
1658907575.1,286047000.7,N
1658907595.9,286046998.1,N
1658907615.7,286046999.4,N
1658907635.5,286046998.7,N
1658907655.4,286046998.3,N
1658907675.2,286047000.4,N
1658907695.0,286047001.7,N
1658907695.9,286047001.7,N
1658907715.8,286047005.7,N
1658907735.6,286047006.8,N
1658907755.5,286047004.5,N
1658907775.3,286047005.8,N
1658907795.1,286047004.7,N
1658907815.9,286047006.8,N
1658907835.7,286047006.8,N
1658907855.5,286047009.2,N
1658907875.4,286047009.9,N
1658907895.2,286047011.6,N
1658907915.0,286047012.8,N
1658907915.9,286047012.8,N
1658907935.8,286047011.0,N
1658907955.6,286047009.8,N
1658907975.5,286047007.9,N
1658907995.3,286047009.1,N
1658908015.1,286047007.1,N
1658908035.9,286047008.1,N
1658908055.7,286047009.5,N
1658908075.5,286047012.2,N
1658908095.4,286045578.0,N
1658908115.2,286047009.5,N
1658908135.1,286047011.5,N
1658908136.0,286047011.5,N
1658908155.8,286047011.0,N
1658908175.6,286047015.2,N
1658908195.5,286047012.9,N
1658908215.3,286047011.0,N
1658908235.1,286047011.1,N
1658908255.9,286047011.9,N
1658908275.7,286047013.4,N
1658908295.6,286047014.8,N
1658908315.4,286047016.5,N
1658908335.2,286046888.7,N
1658908355.1,286047015.7,N
1658908356.0,286047015.7,N
1658908375.8,286047017.0,N
1658908395.7,286047014.9,N
1658908415.5,286047015.6,N
1658908435.3,286047013.2,N
1658908455.2,286047013.8,N
1658908475.0,286047013.1,N
1658908475.9,286047013.1,N
1658908495.7,286047013.1,N
1658908515.6,286047012.9,N
1658908535.4,286047013.4,N
1658908555.3,286047013.0,N
1658908575.1,286047014.3,N
1658908576.0,286047014.3,N
1658908595.8,286047014.6,N
1658908615.7,286047014.7,N
1658908635.5,286047014.7,N
1658908655.3,286047015.2,N
1658908675.2,286682721.1,Y
1658908695.0,286047005.4,P
1658908695.9,286047005.4,N
1658908715.8,286047005.1,N
1658908735.6,286047007.6,Y
1658908755.4,286046998.4,P
1658908775.3,286047001.2,N
1658908795.1,286046998.6,N
