# file name; noise; peak f.; mag.; duration
20220727005945249_OBSUPICE-R6_met.fits;14.3444;26485.8;88.1618;0.512
20220727010023649_OBSUPICE-R6_met.fits;13.725;26504.9;40.7266;0.170667
20220727010046519_OBSUPICE-R6_snap.fits;15.0014;26528.3;14.84;0
20220727010145228_OBSUPICE-R6_met.fits;13.6096;26490.2;46.1778;0.170667
20220727010224993_OBSUPICE-R6_met.fits;14.4563;26496.1;30.3889;0.170667
20220727010227724_OBSUPICE-R6_met.fits;15.464;26504.9;38.599;0.170667
20220727010234892_OBSUPICE-R6_met.fits;14.768;26497.6;99.2423;0.341333
20220727010146593_OBSUPICE-R6_snap.fits;14.5456;26480;12.8365;0
20220727010243425_OBSUPICE-R6_met.fits;15.1404;26496.1;68.2908;0.341333
20220727010306977_OBSUPICE-R6_met.fits;14.2539;26480;32.6877;2.90133
20220727010246668_OBSUPICE-R6_snap.fits;10.1413;26540;11.8795;0
20220727010346743_OBSUPICE-R6_snap.fits;11.7384;26540;13.4059;0
20220727010526924_OBSUPICE-R6_met.fits;11.4554;26499;27.1963;0.341333
20220727010446817_OBSUPICE-R6_snap.fits;12.6159;26512.2;14.1615;0
20220727010548257_OBSUPICE-R6_met.fits;13.2452;26500.5;34.3372;0.170667
20220727010618295_OBSUPICE-R6_met.fits;13.1523;26472.7;51.3473;0.170667
20220727010640823_OBSUPICE-R6_met.fits;14.0585;26482.9;65.9759;0.341333
20220727010546892_OBSUPICE-R6_snap.fits;11.0445;26500.5;15.8417;0
20220727010651233_OBSUPICE-R6_met.fits;11.4743;26496.1;36.4049;0.170667
20220727010740727_OBSUPICE-R6_met.fits;13.4708;26469.7;34.7652;0.170667
20220727010646967_OBSUPICE-R6_snap.fits;15.6611;26515.1;14.3692;0
20220727010812983_OBSUPICE-R6_met.fits;12.6842;26500.5;39.6286;0.170667
20220727010819809_OBSUPICE-R6_met.fits;15.6485;26506.3;72.3997;1.536
20220727010747041_OBSUPICE-R6_snap.fits;15.7578;26449.2;12.4766;0
20220727010847116_OBSUPICE-R6_snap.fits;14.6738;26545.9;14.2025;0
20220727010947703_OBSUPICE-R6_met.fits;14.401;26487.3;47.3316;0.170667
20220727011000673_OBSUPICE-R6_met.fits;14.1438;26487.3;32.4036;0.170667
20220727010947191_OBSUPICE-R6_snap.fits;13.256;26491.7;25.8643;0
20220727011045559_OBSUPICE-R6_met.fits;12.9799;26491.7;36.7059;0.853333
20220727011127372_OBSUPICE-R6_met.fits;12.6861;26504.9;47.412;0.341333
20220727011047265_OBSUPICE-R6_snap.fits;13.4283;26534.2;11.277;0
20220727011149900_OBSUPICE-R6_met.fits;17.5518;26497.6;50.4118;0.341333
20220727011154167_OBSUPICE-R6_met.fits;14.2015;26497.6;46.6877;0.341333
20220727011214135_OBSUPICE-R6_met.fits;12.7635;26493.2;26.4641;0.170667
20220727011241612_OBSUPICE-R6_met.fits;12.1299;26480;35.7775;1.87733
20220727011147340_OBSUPICE-R6_snap.fits;14.198;26543;10.1514;0
20220727011252023_OBSUPICE-R6_met.fits;12.9099;26513.7;44.1375;1.36533
20220727011325473_OBSUPICE-R6_met.fits;14.2493;26503.4;113.486;0.341333
20220727011247415_OBSUPICE-R6_snap.fits;12.6227;26547.4;14.237;0
20220727011346295_OBSUPICE-R6_met.fits;13.3645;26494.6;50.6872;0.341333
20220727011402337_OBSUPICE-R6_met.fits;15.5586;26456.5;50.8822;0.170667
20220727011347489_OBSUPICE-R6_snap.fits;16.8781;26504.9;11.0711;0
20220727011457463_OBSUPICE-R6_met.fits;13.2229;26519.5;34.1681;0.170667
20220727011530572_OBSUPICE-R6_met.fits;14.5829;26481.4;92.2588;0.512
20220727011447564_OBSUPICE-R6_snap.fits;13.3665;26450.7;13.6848;0
20220727011605388_OBSUPICE-R6_met.fits;13.4555;26503.4;40.8203;0.170667
20220727011628257_OBSUPICE-R6_met.fits;12.6749;26504.9;27.8116;0.170667
20220727011547639_OBSUPICE-R6_snap.fits;13.5302;26449.2;9.00476;0
20220727011742327_OBSUPICE-R6_met.fits;14.4972;26513.7;57.2963;0.170667
20220727011647713_OBSUPICE-R6_snap.fits;14.4773;26537.1;14.3085;0
20220727011747788_OBSUPICE-R6_snap.fits;15.0532;26496.1;11.8952;0
20220727011923020_OBSUPICE-R6_met.fits;16.6732;26499;39.5832;1.36533
20220727011847863_OBSUPICE-R6_snap.fits;14.4943;26453.6;13.4029;0
20220727012009271_OBSUPICE-R6_met.fits;14.6774;26500.5;30.1299;0.170667
20220727012020705_OBSUPICE-R6_met.fits;14.8209;26504.9;30.9086;0.170667
20220727012029239_OBSUPICE-R6_met.fits;12.1278;26510.7;31.9222;0.170667
20220727012032311_OBSUPICE-R6_met.fits;12.0711;26512.2;52.0128;0.170667
20220727012034700_OBSUPICE-R6_met.fits;15.7488;26496.1;43.1773;0.170667
20220727011947937_OBSUPICE-R6_snap.fits;15.5438;26526.9;14.4184;0
20220727012045793_OBSUPICE-R6_met.fits;13.8023;26507.8;28.9909;0.341333
20220727012059617_OBSUPICE-R6_met.fits;10.6125;26503.4;25.2242;0.170667
20220727012048012_OBSUPICE-R6_snap.fits;15.4503;26534.2;13.3836;0
20220727012149452_OBSUPICE-R6_met.fits;18.0833;26496.1;48.1881;0.170667
20220727012230071_OBSUPICE-R6_met.fits;14.982;26496.1;82.2403;0.341333
20220727012148087_OBSUPICE-R6_snap.fits;12.7006;26534.2;12.6767;0
20220727012332705_OBSUPICE-R6_met.fits;12.3061;26491.7;63.3265;0.512
20220727012248161_OBSUPICE-R6_snap.fits;14.5168;26487.3;12.5055;0
20220727012402572_OBSUPICE-R6_met.fits;13.2683;26502;31.4872;0.170667
20220727012348236_OBSUPICE-R6_snap.fits;13.1577;26529.8;10.0685;0
20220727012452919_OBSUPICE-R6_met.fits;14.7325;26487.3;51.0296;0.341333
20220727012504524_OBSUPICE-R6_met.fits;13.1538;26487.3;35.5375;0.341333
20220727012448311_OBSUPICE-R6_snap.fits;13.214;26488.8;11.9932;0
20220727012552823_OBSUPICE-R6_met.fits;13.9553;26512.2;28.6525;0.170667
20220727012548385_OBSUPICE-R6_snap.fits;13.5434;26535.6;12.6603;0
20220727012729932_OBSUPICE-R6_met.fits;12.6159;26481.4;26.3854;0.170667
20220727012648460_OBSUPICE-R6_snap.fits;12.6841;26459.5;11.8652;0
20220727012750753_OBSUPICE-R6_met.fits;13.5737;26491.7;38.1318;0.170667
20220727012758604_OBSUPICE-R6_met.fits;13.1856;26506.3;60.8297;0.341333
20220727012748535_OBSUPICE-R6_snap.fits;14.6288;26519.5;15.2722;0
20220727012857313_OBSUPICE-R6_met.fits;15.1619;26504.9;31.8266;0.170667
20220727012944759_OBSUPICE-R6_met.fits;13.3555;26526.9;133.689;0.341333
20220727012848609_OBSUPICE-R6_snap.fits;13.4452;26488.8;12.7855;0
20220727012953463_OBSUPICE-R6_met.fits;15.4238;26502;31.8037;0.512
20220727013037665_OBSUPICE-R6_met.fits;12.8569;26493.2;29.2083;0.170667
20220727013043127_OBSUPICE-R6_met.fits;11.8886;26496.1;24.167;0.170667
20220727012948684_OBSUPICE-R6_snap.fits;11.9732;26450.7;13.4185;0
20220727013048588_OBSUPICE-R6_met.fits;14.9412;26484.4;31.38;0.170667
20220727013118284_OBSUPICE-R6_met.fits;14.0647;26502;42.3414;0.341333
20220727013121868_OBSUPICE-R6_met.fits;15.3104;26497.6;32.9181;0.170667
20220727013124428_OBSUPICE-R6_met.fits;16.8984;26504.9;46.6643;0.682667
20220727013048759_OBSUPICE-R6_snap.fits;12.6757;26525.4;11.4608;0
20220727013148663_OBSUPICE-R6_met.fits;14.5491;26503.4;75.9077;0.341333
20220727013150881_OBSUPICE-R6_met.fits;13.1793;26509.3;57.6557;0.170667
20220727013212215_OBSUPICE-R6_met.fits;16.7311;26481.4;108.187;0.341333
20220727013229111_OBSUPICE-R6_met.fits;13.7762;26493.2;35.6321;0.341333
20220727013240887_OBSUPICE-R6_met.fits;12.7514;26488.8;34.4086;0.341333
20220727013148833_OBSUPICE-R6_snap.fits;11.6485;26512.2;11.8174;0
20220727013249591_OBSUPICE-R6_met.fits;12.7647;26504.9;27.6694;0.170667
20220727013319116_OBSUPICE-R6_met.fits;12.4406;26515.1;41.8443;0.170667
20220727013329697_OBSUPICE-R6_met.fits;14.689;26475.6;36.1975;0.341333
20220727013248908_OBSUPICE-R6_snap.fits;12.7075;26519.5;13.443;0
20220727013420044_OBSUPICE-R6_met.fits;16.3431;26497.6;69.3142;0.341333
20220727013348983_OBSUPICE-R6_snap.fits;14.3666;26529.8;12.0745;0
20220727013527116_OBSUPICE-R6_met.fits;14.3315;26499;61.5075;0.341333
20220727013530700_OBSUPICE-R6_met.fits;11.7055;26500.5;168.853;0.341333
20220727013449057_OBSUPICE-R6_snap.fits;12.873;26480;11.9932;0
20220727013627361_OBSUPICE-R6_met.fits;13.6312;26500.5;30.9661;0.170667
20220727013638113_OBSUPICE-R6_met.fits;15.0548;26509.3;66.0223;0.170667
20220727013549132_OBSUPICE-R6_snap.fits;15.6249;26475.6;10.3416;0
20220727013742796_OBSUPICE-R6_met.fits;15.8228;26493.2;37.2279;0.170667
20220727013649207_OBSUPICE-R6_snap.fits;12.1642;26459.5;10.0763;0
20220727013750305_OBSUPICE-R6_met.fits;15.7998;26474.1;32.6611;0.512
20220727013752865_OBSUPICE-R6_met.fits;13.0449;26503.4;60.4975;0.682667
20220727013842188_OBSUPICE-R6_met.fits;15.1799;26500.5;48.4795;0.170667
20220727013749281_OBSUPICE-R6_snap.fits;15.5935;26531.2;13.6136;0
20220727013859937_OBSUPICE-R6_met.fits;14.6733;26496.1;77.0989;0.341333
20220727013849356_OBSUPICE-R6_snap.fits;16.8362;26513.7;14.7103;0
20220727013952673_OBSUPICE-R6_met.fits;13.4761;26487.3;33.5712;0.170667
20220727013949431_OBSUPICE-R6_snap.fits;15.0383;26512.2;10.5405;0
20220727014127223_OBSUPICE-R6_met.fits;14.9426;26485.8;143.829;0.341333
20220727014049505_OBSUPICE-R6_snap.fits;12.3809;26490.2;12.6962;0
20220727014202892_OBSUPICE-R6_met.fits;13.4897;26500.5;31.2238;0.170667
20220727014238049_OBSUPICE-R6_met.fits;12.222;26484.4;36.1042;0.170667
20220727014149580_OBSUPICE-R6_snap.fits;13.272;26494.6;12.1896;0
20220727014258871_OBSUPICE-R6_met.fits;15.7868;26506.3;32.24;0.170667
20220727014249655_OBSUPICE-R6_snap.fits;16.8689;26462.4;14.2272;0
20220727014347169_OBSUPICE-R6_met.fits;16.093;26499;37.3986;1.70667
20220727014349729_OBSUPICE-R6_snap.fits;12.7251;26537.1;12.5327;0
20220727014503628_OBSUPICE-R6_met.fits;15.2218;26502;45.2189;0.341333
20220727014522743_OBSUPICE-R6_met.fits;13.3504;26515.1;37.2725;2.56
20220727014449804_OBSUPICE-R6_snap.fits;15.9708;26456.5;13.3595;0
20220727014607799_OBSUPICE-R6_met.fits;15.4445;26496.1;44.0598;0.170667
20220727014612577_OBSUPICE-R6_met.fits;13.1033;26496.1;43.1014;0.341333
20220727014549879_OBSUPICE-R6_snap.fits;13.3387;26537.1;10.2041;0
20220727014714529_OBSUPICE-R6_met.fits;14.9044;26499;97.063;0.341333
20220727014735521_OBSUPICE-R6_met.fits;10.6567;26502;26.767;0.170667
20220727014649953_OBSUPICE-R6_snap.fits;11.5704;26481.4;16.4405;0
20220727014750540_OBSUPICE-R6_met.fits;12.4029;26500.5;54.559;0.341333
20220727014835596_OBSUPICE-R6_met.fits;14.0063;26502;152.835;0.341333
20220727014750028_OBSUPICE-R6_snap.fits;12.4585;26458;12.5843;0
20220727014847031_OBSUPICE-R6_met.fits;16.2852;26500.5;74.5161;0.170667
20220727014858807_OBSUPICE-R6_met.fits;13.5227;26482.9;40.1993;4.43733
20220727014916897_OBSUPICE-R6_met.fits;14.262;26468.3;29.0645;0.170667
20220727014940620_OBSUPICE-R6_met.fits;11.7476;26506.3;30.3869;0.170667
20220727014850103_OBSUPICE-R6_snap.fits;15.9322;26528.3;13.4544;0
20220727015001783_OBSUPICE-R6_met.fits;12.5837;26502;46.6177;0.170667
20220727015033697_OBSUPICE-R6_met.fits;11.4714;26504.9;23.208;0.170667
20220727015040353_OBSUPICE-R6_met.fits;13.8618;26494.6;116.76;0.341333
20220727014950177_OBSUPICE-R6_snap.fits;15.1162;26450.7;14.276;0
20220727015050252_OBSUPICE-R6_snap.fits;13.6471;26503.4;13.4717;0
20220727015149303_OBSUPICE-R6_met.fits;12.0698;26491.7;31.2965;0.341333
20220727015150327_OBSUPICE-R6_snap.fits;13.3466;26471.2;12.2319;0
20220727015301665_OBSUPICE-R6_met.fits;13.9552;26499;41.1367;0.170667
20220727015250401_OBSUPICE-R6_snap.fits;12.8024;26491.7;10.5059;0
20220727015420172_OBSUPICE-R6_met.fits;12.1387;26509.3;35.7021;0.170667
20220727015429729_OBSUPICE-R6_met.fits;12.9093;26504.9;67.1121;0.341333
20220727015350476_OBSUPICE-R6_snap.fits;13.6138;26496.1;11.5364;0
20220727015454305_OBSUPICE-R6_met.fits;15.9634;26515.1;67.0241;0.512
20220727015521783_OBSUPICE-R6_met.fits;13.2788;26488.8;29.797;0.341333
20220727015450551_OBSUPICE-R6_snap.fits;15.3904;26459.5;10.8467;0
20220727015606327_OBSUPICE-R6_met.fits;13.8529;26487.3;41.7696;0.170667
20220727015550625_OBSUPICE-R6_snap.fits;13.0773;26497.6;13.4166;0
20220727015654796_OBSUPICE-R6_met.fits;11.8978;26504.9;43.8628;0.512
20220727015713911_OBSUPICE-R6_met.fits;14.1503;26494.6;28.9314;0.170667
20220727015731319_OBSUPICE-R6_met.fits;14.2589;26496.1;61.8644;0.682667
20220727015650700_OBSUPICE-R6_snap.fits;14.4816;26499;14.0248;0
20220727015749921_OBSUPICE-R6_met.fits;15.2187;26497.6;109.376;0.341333
20220727015815351_OBSUPICE-R6_met.fits;13.1912;26502;33.1379;0.170667
20220727015750775_OBSUPICE-R6_snap.fits;14.6923;26528.3;14.5715;0
20220727015901089_OBSUPICE-R6_met.fits;13.6162;26500.5;27.4643;0.170667
20220727015924812_OBSUPICE-R6_met.fits;13.7782;26490.2;29.1898;0.170667
20220727015850849_OBSUPICE-R6_snap.fits;13.669;26519.5;13.2753;0
20220727015950924_OBSUPICE-R6_snap.fits;16.8455;26491.7;11.451;0
