# file name; noise; peak f.; mag.; duration
20220727125930060_OBSUPICE-R6_met.fits;11.868;26503.4;28.6972;0.170667
20220727125940641_OBSUPICE-R6_met.fits;14.6149;26496.1;57.7574;0.341333
20220727125959585_OBSUPICE-R6_met.fits;15.1977;26496.1;58.7226;0.170667
20220727130012215_OBSUPICE-R6_met.fits;12.9888;26466.8;62.6676;0.170667
20220727130031671_OBSUPICE-R6_met.fits;15.2662;26504.9;38.7252;0.341333
20220727130040204_OBSUPICE-R6_snap.fits;15.0539;26528.3;10.5055;0
20220727130155127_OBSUPICE-R6_met.fits;12.6955;26485.8;32.3811;0.512
20220727130234380_OBSUPICE-R6_met.fits;14.6056;26491.7;53.5287;1.536
20220727130140279_OBSUPICE-R6_snap.fits;14.9368;26522.5;10.5385;0
20220727130240353_OBSUPICE-R6_snap.fits;13.5457;26502;13.8547;0
20220727130401932_OBSUPICE-R6_met.fits;13.8695;26496.1;35.5317;0.341333
20220727130420193_OBSUPICE-R6_met.fits;14.264;26506.3;67.4045;0.512
20220727130340428_OBSUPICE-R6_snap.fits;14.4867;26519.5;11.3121;0
20220727130440503_OBSUPICE-R6_snap.fits;13.2351;26510.7;14.55;0
20220727130540577_OBSUPICE-R6_snap.fits;15.4338;26485.8;9.76299;0
20220727130640652_OBSUPICE-R6_snap.fits;12.494;26509.3;10.6004;0
20220727130750796_OBSUPICE-R6_met.fits;11.8688;26497.6;95.548;0.341333
20220727130740727_OBSUPICE-R6_snap.fits;14.3143;26497.6;11.2302;0
20220727130840801_OBSUPICE-R6_snap.fits;12.6698;26466.8;12.0397;0
20220727131016204_OBSUPICE-R6_met.fits;11.8748;26503.4;26.0974;0.170667
20220727130940876_OBSUPICE-R6_snap.fits;13.1403;26532.7;13.5196;0
20220727131056993_OBSUPICE-R6_met.fits;11.7072;26510.7;33.8001;0.170667
20220727131040951_OBSUPICE-R6_snap.fits;15.8992;26515.1;19.3187;0
20220727131210892_OBSUPICE-R6_met.fits;12.3359;26499;57.5402;0.682667
20220727131225911_OBSUPICE-R6_met.fits;11.8985;26523.9;25.0031;0.170667
20220727131228471_OBSUPICE-R6_met.fits;12.6729;26506.3;38.8863;0.341333
20220727131141025_OBSUPICE-R6_snap.fits;13.5468;26453.6;13.817;0
20220727131241100_OBSUPICE-R6_met.fits;13.2646;26499;27.5448;0.341333
20220727131241100_OBSUPICE-R6_snap.fits;13.347;26526.9;9.76997;0
20220727131341175_OBSUPICE-R6_snap.fits;13.5659;26545.9;14.4111;0
20220727131441249_OBSUPICE-R6_snap.fits;13.3906;26469.7;11.1262;0
20220727131541324_OBSUPICE-R6_snap.fits;11.7166;26504.9;11.1186;0
20220727131737548_OBSUPICE-R6_met.fits;11.7392;26497.6;23.9009;0.170667
20220727131641399_OBSUPICE-R6_snap.fits;15.9856;26535.6;12.2339;0
20220727131814583_OBSUPICE-R6_met.fits;12.6548;26502;27.9845;0.170667
20220727131829260_OBSUPICE-R6_met.fits;12.5051;26481.4;28.5775;0.341333
20220727131741473_OBSUPICE-R6_snap.fits;10.0658;26453.6;8.74561;0
20220727131902540_OBSUPICE-R6_met.fits;11.6302;26494.6;28.7163;0.170667
20220727131841548_OBSUPICE-R6_snap.fits;13.073;26513.7;11.0997;0
20220727132019511_OBSUPICE-R6_met.fits;15.625;26499;65.0955;0.170667
20220727131941623_OBSUPICE-R6_snap.fits;12.4831;26484.4;15.6097;0
20220727132048524_OBSUPICE-R6_met.fits;10.0428;26496.1;25.2853;0.170667
20220727132041697_OBSUPICE-R6_snap.fits;12.0045;26522.5;8.39758;0
20220727132139383_OBSUPICE-R6_met.fits;10.7924;26500.5;23.6047;0.170667
20220727132141772_OBSUPICE-R6_snap.fits;15.5096;26528.3;12.5958;0
20220727132241847_OBSUPICE-R6_snap.fits;11.3739;26525.4;10.6509;0
20220727132426295_OBSUPICE-R6_met.fits;11.7715;26494.6;46.6965;0.341333
20220727132341921_OBSUPICE-R6_snap.fits;14.4723;26452.1;13.2941;0
20220727132521761_OBSUPICE-R6_met.fits;12.2149;26496.1;34.2184;0.341333
20220727132441996_OBSUPICE-R6_snap.fits;13.5286;26496.1;11.486;0
20220727132542071_OBSUPICE-R6_snap.fits;14.1207;26531.2;14.8783;0
20220727132642145_OBSUPICE-R6_snap.fits;12.5567;26494.6;10.3482;0
20220727132742220_OBSUPICE-R6_snap.fits;12.7393;26453.6;14.2696;0
20220727132926839_OBSUPICE-R6_met.fits;12.621;26502;151.579;0.682667
20220727132842295_OBSUPICE-R6_snap.fits;13.809;26449.2;10.219;0
20220727132957047_OBSUPICE-R6_met.fits;14.4663;26477.1;32.5585;1.70667
20220727132942369_OBSUPICE-R6_snap.fits;13.1094;26462.4;13.2242;0
20220727133042444_OBSUPICE-R6_snap.fits;13.4517;26458;11.7636;0
20220727133218017_OBSUPICE-R6_met.fits;13.4855;26502;55.6529;0.341333
20220727133142519_OBSUPICE-R6_snap.fits;12.1298;26485.8;10.4336;0
20220727133242593_OBSUPICE-R6_snap.fits;11.5229;26525.4;12.3376;0
20220727133342668_OBSUPICE-R6_snap.fits;15.4852;26507.8;9.48316;0
20220727133442743_OBSUPICE-R6_snap.fits;11.9242;26488.8;11.7233;0
20220727133542817_OBSUPICE-R6_snap.fits;13.4968;26474.1;15.2152;0
20220727133642892_OBSUPICE-R6_snap.fits;11.9844;26481.4;11.8816;0
20220727133756279_OBSUPICE-R6_met.fits;14.3206;26502;28.7194;0.170667
20220727133759863_OBSUPICE-R6_met.fits;13.0446;26496.1;31.4609;0.512
20220727133742967_OBSUPICE-R6_snap.fits;13.9125;26471.2;12.6417;0
20220727133843041_OBSUPICE-R6_snap.fits;14.2921;26547.4;12.9988;0
20220727134031756_OBSUPICE-R6_met.fits;13.0508;26526.9;27.3405;0.341333
20220727133943116_OBSUPICE-R6_snap.fits;15.5156;26538.6;13.7931;0
20220727134042508_OBSUPICE-R6_met.fits;13.039;26491.7;26.5713;0.170667
20220727134104353_OBSUPICE-R6_met.fits;14.9921;26502;34.4086;0.341333
20220727134043191_OBSUPICE-R6_snap.fits;15.2399;26532.7;11.8753;0
20220727134209889_OBSUPICE-R6_met.fits;11.9046;26499;49.0129;0.170667
20220727134221665_OBSUPICE-R6_met.fits;13.5083;26496.1;34.9058;0.512
20220727134224908_OBSUPICE-R6_met.fits;13.4034;26509.3;44.3987;0.170667
20220727134143265_OBSUPICE-R6_snap.fits;10.9;26485.8;12.5589;0
20220727134244535_OBSUPICE-R6_met.fits;15.1404;26503.4;47.1393;0.170667
20220727134322764_OBSUPICE-R6_met.fits;13.1293;26504.9;26.7793;0.341333
20220727134243340_OBSUPICE-R6_snap.fits;15.6492;26493.2;11.207;0
20220727134359799_OBSUPICE-R6_met.fits;15.8367;26500.5;31.8455;0.170667
20220727134343415_OBSUPICE-R6_snap.fits;15.3049;26519.5;13.0652;0
20220727134459532_OBSUPICE-R6_met.fits;14.0432;26503.4;35.0636;0.170667
20220727134523425_OBSUPICE-R6_met.fits;15.2513;26518.1;180.065;0.512
20220727134443489_OBSUPICE-R6_snap.fits;13.406;26460.9;11.8957;0
20220727134558412_OBSUPICE-R6_met.fits;13.313;26502;38.4457;0.170667
20220727134543564_OBSUPICE-R6_snap.fits;13.8317;26455.1;11.7132;0
20220727134644151_OBSUPICE-R6_met.fits;14.8983;26507.8;437.548;0.512
20220727134643639_OBSUPICE-R6_snap.fits;13.5508;26471.2;12.5567;0
20220727134743031_OBSUPICE-R6_met.fits;12.4403;26497.6;45.3295;0.341333
20220727134743713_OBSUPICE-R6_snap.fits;12.931;26465.3;9.7355;0
20220727134843788_OBSUPICE-R6_snap.fits;16.1251;26484.4;10.618;0
20220727134943863_OBSUPICE-R6_snap.fits;12.0012;26541.5;14.5206;0
20220727135047180_OBSUPICE-R6_met.fits;15.2227;26516.6;46.5763;0.512
20220727135113463_OBSUPICE-R6_met.fits;13.7202;26512.2;44.8979;0.170667
20220727135116193_OBSUPICE-R6_met.fits;14.0315;26494.6;39.0779;0.170667
20220727135043937_OBSUPICE-R6_snap.fits;14.0514;26458;10.7458;0
20220727135200225_OBSUPICE-R6_met.fits;13.6336;26480;37.5604;0.341333
20220727135217463_OBSUPICE-R6_met.fits;13.0484;26497.6;41.3293;0.170667
20220727135235553_OBSUPICE-R6_met.fits;12.8414;26500.5;28.7035;0.170667
20220727135144012_OBSUPICE-R6_snap.fits;12.6885;26538.6;11.2282;0
20220727135244087_OBSUPICE-R6_snap.fits;12.1724;26532.7;13.7378;0
20220727135353207_OBSUPICE-R6_met.fits;14.9101;26512.2;44.0797;0.341333
20220727135344161_OBSUPICE-R6_snap.fits;13.3778;26490.2;11.7067;0
20220727135500620_OBSUPICE-R6_met.fits;16.516;26494.6;44.9834;0.170667
20220727135533559_OBSUPICE-R6_met.fits;11.4367;26499;26.0904;0.170667
20220727135444236_OBSUPICE-R6_snap.fits;11.1463;26482.9;12.3174;0
20220727135551820_OBSUPICE-R6_met.fits;14.5588;26526.9;61.7007;0.341333
20220727135544311_OBSUPICE-R6_snap.fits;14.406;26515.1;11.1609;0
20220727135740876_OBSUPICE-R6_met.fits;11.6947;26497.6;31.3717;0.170667
20220727135644385_OBSUPICE-R6_snap.fits;12.0382;26507.8;12.0018;0
20220727135840609_OBSUPICE-R6_met.fits;11.159;26497.6;65.3534;0.341333
20220727135744460_OBSUPICE-R6_snap.fits;13.7943;26468.3;13.1483;0
20220727135907233_OBSUPICE-R6_met.fits;14.3146;26506.3;42.2448;0.341333
20220727135844535_OBSUPICE-R6_snap.fits;13.545;26453.6;14.3611;0
20220727135944609_OBSUPICE-R6_snap.fits;15.8406;26477.1;12.5463;0
