# file name; noise; peak f.; mag.; duration
20210423215543127_ALFAPCE-R0_met.fits;1.42943;26490.2;3.21942;0.170667
20210423215809559_ALFAPCE-R0_met.fits;1.31514;26485.8;2.74123;0.170667
20210423220002882_ALFAPCE-R0_met.fits;1.31353;26488.8;3.02396;0.341333
20210423220112685_ALFAPCE-R0_met.fits;1.41276;26499;4.76853;0.341333
20210423220232386_ALFAPCE-R0_met.fits;1.1338;26491.7;9.60656;0.170667
20210423220502743_ALFAPCE-R0_met.fits;1.31539;26487.3;5.7067;0.170667
20210423220619373_ALFAPCE-R0_met.fits;1.27032;26488.8;3.02529;0.170667
20210423220844439_ALFAPCE-R0_met.fits;1.4174;26496.1;3.31579;0.341333
20210423220932226_ALFAPCE-R0_met.fits;1.32175;26496.1;5.62731;0.341333
20210423221058413_ALFAPCE-R0_met.fits;1.55116;26491.7;4.12774;0.170667
20210423221105581_ALFAPCE-R0_met.fits;1.11681;26519.5;6.62702;0.170667
20210423221127938_ALFAPCE-R0_met.fits;1.49252;26475.6;4.52154;0.170667
20210423221132205_ALFAPCE-R0_met.fits;1.55656;26472.7;6.92516;0.170667
20210423221441303_ALFAPCE-R0_met.fits;1.36935;26504.9;4.63072;0.853333
20210423221626946_ALFAPCE-R0_met.fits;1.2871;26506.3;3.69178;0.341333
20210423221653058_ALFAPCE-R0_met.fits;1.63794;26513.7;3.51792;0.512
20210423221905325_ALFAPCE-R0_met.fits;1.44974;26491.7;3.67697;0.341333
20210423221955842_ALFAPCE-R0_met.fits;1.44264;26490.2;3.48387;0.170667
20210423222029975_ALFAPCE-R0_met.fits;1.42096;26465.3;3.19999;2.21867
20210423222034071_ALFAPCE-R0_met.fits;1.23975;26481.4;6.62606;3.75467
20210423222101037_ALFAPCE-R0_met.fits;1.40203;26469.7;6.81682;0.170667
20210423222229271_ALFAPCE-R0_met.fits;1.39984;26499;4.89174;0.853333
20210423222906242_ALFAPCE-R0_met.fits;1.54183;26502;3.60935;0.170667
20210423223157762_ALFAPCE-R0_met.fits;1.48565;26502;4.34257;1.024
20210423223356546_ALFAPCE-R0_met.fits;1.38539;26471.2;4.40937;0.170667
20210423223613079_ALFAPCE-R0_met.fits;1.60203;26500.5;7.13538;0.512
20210423223731927_ALFAPCE-R0_met.fits;1.58123;26497.6;4.53813;0.170667
20210423224045634_ALFAPCE-R0_met.fits;1.59929;26466.8;8.21016;4.77867
20210423224219159_ALFAPCE-R0_met.fits;1.48841;26499;9.87117;0.341333
20210423224225133_ALFAPCE-R0_met.fits;1.0623;26497.6;10.243;0.341333
20210423224320599_ALFAPCE-R0_met.fits;1.62912;26449.2;5.68631;0.170667
20210423224429207_ALFAPCE-R0_met.fits;1.16137;26488.8;3.65789;0.170667
20210423224516311_ALFAPCE-R0_met.fits;1.35917;26482.9;5.78572;0.341333
20210423224525527_ALFAPCE-R0_met.fits;1.14555;26482.9;18.236;0.512
20210423224648301_ALFAPCE-R0_met.fits;1.31135;26487.3;2.66685;0.170667
20210423224859202_ALFAPCE-R0_met.fits;1.27691;26485.8;8.7644;0.512
20210423224905175_ALFAPCE-R0_met.fits;1.46423;26474.1;8.29918;0.341333
20210423224957229_ALFAPCE-R0_met.fits;1.36939;26497.6;5.2007;0.341333
20210423225147821_ALFAPCE-R0_met.fits;1.31843;26471.2;16.5055;0.341333
20210423225223490_ALFAPCE-R0_met.fits;1.28112;26466.8;3.06918;0.512
