#timestamp,LO_Frequency,Hit,StdDev 
1629554415.7,286046999.5,N
1629554435.6,286046998.9,N
1629554455.4,286046999.1,N
1629554475.2,286046999.1,N
1629554495.1,286046998.8,N
1629554496.0,286046998.8,N
1629554515.8,286046998.8,N
1629554535.7,286046998.4,Y
1629554555.5,286047000.7,P
1629554575.3,286047001.0,N
1629554595.2,286047000.5,N
1629554615.0,286046998.6,N
1629554615.9,286046998.6,N
1629554635.7,286046998.5,N
1629554655.6,286047001.1,N
1629554675.4,286047000.6,N
1629554695.3,286047001.1,N
1629554715.1,286047000.7,N
1629554735.8,286047001.0,N
1629554755.7,286047001.0,N
1629554775.5,286047000.9,N
1629554795.4,286047000.5,N
1629554815.2,286047000.8,N
1629554835.0,286047001.1,N
1629554835.9,286047001.1,N
1629554855.8,286047001.0,N
1629554875.6,286047000.9,N
1629554895.4,286047000.6,N
1629554915.3,286047000.4,N
1629554935.1,286047000.4,N
1629554955.9,286047000.8,N
1629554975.7,286047000.3,N
1629554995.5,286047001.0,N
1629555015.4,286047000.3,N
1629555035.2,286047000.7,N
1629555055.1,286047001.0,N
1629555056.0,286047001.0,N
1629555075.8,286047000.9,N
1629555095.6,286047000.8,N
1629555115.5,286046998.5,N
1629555135.3,286046998.6,N
1629555155.2,286046998.6,N
1629555175.9,286046998.2,N
1629555195.7,286047000.6,N
1629555215.6,286047000.2,N
1629555235.4,286047000.5,N
1629555255.2,286047000.9,N
1629555275.1,286047000.9,N
1629555276.0,286047000.9,N
1629555295.8,286047000.0,N
1629555315.7,286047000.4,N
1629555335.5,286047000.6,N
1629555355.3,286047000.6,N
1629555375.2,286047001.1,N
1629555395.0,286047000.6,N
1629555395.9,286047000.6,N
1629555415.8,286047000.9,N
1629555435.6,286047000.9,N
1629555455.4,286047000.9,N
1629555475.3,286047000.9,N
1629555495.1,286047000.9,N
1629555515.9,286047000.3,N
1629555535.7,286047000.3,N
1629555555.5,286047000.4,N
1629555575.4,286047000.5,N
1629555595.2,286047000.5,N
1629555615.0,286047000.5,N
1629555615.9,286047000.5,N
1629555635.8,286047000.5,N
1629555655.6,286047000.4,N
1629555675.5,286047000.6,N
1629555695.3,286047000.6,N
1629555715.1,286047000.3,N
1629555735.9,286047000.6,N
1629555755.7,286047000.8,Y
1629555775.6,286046998.8,P
1629555795.4,286046998.3,N
1629555815.2,286047001.0,N
1629555835.1,286047001.0,N
1629555836.0,286047001.0,N
1629555855.8,286047001.0,N
1629555875.7,286047000.6,N
1629555895.5,286047001.0,N
1629555915.3,286047001.2,N
1629555935.2,286047000.9,N
1629555955.0,286047001.0,N
1629555955.9,286047001.0,N
1629555975.7,286046998.5,N
1629555995.6,286046998.6,N
1629556015.4,286046998.5,N
1629556035.3,286046998.6,N
1629556055.1,286046999.3,N
1629556056.0,286046999.3,N
1629556075.8,286046998.4,N
1629556095.7,286046998.9,N
1629556115.5,286047001.2,N
1629556135.4,286046999.1,N
1629556155.2,286046998.8,N
1629556175.0,286046998.6,N
1629556175.9,286046998.6,N
1629556195.8,286046998.6,N
1629556215.6,286046998.2,N
1629556235.4,286046998.5,N
1629556255.3,286046998.2,N
1629556275.1,286046999.0,N
1629556295.9,286046999.3,N
1629556315.7,286046998.8,N
1629556335.5,286046999.5,N
1629556355.4,286046998.4,N
1629556375.2,286046998.6,N
1629556395.1,286046998.7,N
1629556396.0,286046998.7,N
1629556415.8,286046998.9,N
1629556435.6,286046998.6,N
1629556455.5,286046998.3,N
1629556475.3,286046998.5,N
1629556495.1,286046998.4,N
1629556515.9,286046998.2,Y
1629556535.7,286047000.0,P
1629556555.6,286046999.8,N
1629556575.4,286047001.0,N
1629556595.2,286047000.0,N
1629556615.1,286046999.8,N
1629556616.0,286046999.8,N
1629556635.8,286047000.3,N
1629556655.7,286046999.7,N
1629556675.5,286046999.7,N
1629556695.3,286047000.2,N
1629556715.2,286047000.9,N
1629556735.0,286046999.9,N
1629556735.9,286046999.9,N
1629556755.8,286047000.0,N
1629556775.6,286047000.2,N
1629556795.4,286047000.1,N
1629556815.3,286047000.2,N
1629556835.1,286046999.8,N
1629556855.8,286047000.2,N
1629556875.7,286047000.6,N
1629556895.5,286047001.0,N
1629556915.4,286047000.4,N
1629556935.2,286047000.5,N
1629556955.0,286047000.8,N
1629556955.9,286047000.8,N
1629556975.8,286047000.4,N
1629556995.6,286046999.9,N
1629557015.5,286046999.8,N
1629557035.3,286047002.8,Y
1629557055.1,286047002.8,P
1629557075.9,286046999.8,N
1629557095.7,286047000.4,N
1629557115.6,286047000.5,N
1629557135.4,286047000.2,N
1629557155.2,286047000.0,N
1629557175.1,286047002.8,N
1629557176.0,286047002.8,N
1629557195.8,286046999.9,N
1629557215.6,286047000.2,N
1629557235.5,286046999.7,N
1629557255.3,286046999.8,N
1629557275.2,286047000.0,N
1629557295.9,286047000.2,N
1629557315.7,286046999.9,N
1629557335.6,286046999.9,N
1629557355.4,286047000.8,N
1629557375.3,286046999.9,N
1629557395.1,286047000.7,N
1629557396.0,286047000.7,N
1629557415.8,286047000.0,N
1629557435.7,286047000.7,N
1629557455.5,286047000.5,N
1629557475.3,286047000.3,N
1629557495.2,286046999.9,N
1629557515.0,286047000.2,N
1629557515.9,286047000.2,N
1629557535.8,286047000.6,N
1629557555.6,286047000.3,N
1629557575.4,286047000.8,N
1629557595.3,286047000.4,N
1629557615.1,286682706.6,Y
1629557635.9,286047000.4,P
1629557655.7,286047000.5,P
1629557675.5,286047001.2,P
1629557695.4,286047000.5,N
1629557715.2,286046998.1,Y
1629557735.1,286046998.3,P
1629557736.0,286046998.3,N
1629557755.8,286046998.5,N
1629557775.6,286682706.2,Y
1629557795.5,286046999.8,P
1629557815.3,286047000.5,N
1629557835.2,286047000.4,N
1629557855.9,286047002.8,Y
1629557875.7,286047002.4,P
1629557895.6,286047002.3,N
1629557915.4,286047002.3,N
1629557935.3,286046999.7,N
1629557955.1,286047000.6,N
1629557956.0,286047000.6,N
1629557975.8,286046999.8,N
1629557995.7,286047000.3,N
