#timestamp,LO_Frequency,Hit,StdDev 
1629540015.4,286046998.3,N
1629540035.3,286046999.4,N
1629540055.1,286046998.3,N
1629540075.8,286046998.3,N
1629540095.7,286046998.4,N
1629540115.5,286046999.4,N
1629540135.4,286046998.7,N
1629540155.2,286046998.1,N
1629540175.0,286046998.7,N
1629540175.9,286046998.7,N
1629540195.8,286046998.9,N
1629540215.6,286046999.0,N
1629540235.5,286046998.7,N
1629540255.3,286046998.7,N
1629540275.1,286046998.8,N
1629540295.9,286046999.1,N
1629540315.7,286047001.2,N
1629540335.6,286046998.8,N
1629540355.4,286046998.4,N
1629540375.2,286046999.3,N
1629540395.1,286046998.7,N
1629540396.0,286046998.7,N
1629540415.8,286046998.7,N
1629540435.6,286046998.9,N
1629540455.5,286047001.2,N
1629540475.3,286046998.5,N
1629540495.2,286046998.1,N
1629540515.9,286047001.0,N
1629540535.7,286046998.2,N
1629540555.6,286046999.0,N
1629540575.4,286046998.7,N
1629540595.3,286046998.7,N
1629540615.1,286046998.7,N
1629540616.0,286046998.7,N
1629540635.8,286046998.6,N
1629540655.7,286046998.6,N
1629540675.5,286046998.6,N
1629540695.4,286046998.3,N
1629540715.2,286047001.2,N
1629540735.0,286046998.9,N
1629540735.9,286046998.9,N
1629540755.8,286046998.4,N
1629540775.6,286046998.7,N
1629540795.4,286046998.3,N
1629540815.3,286046999.0,N
1629540835.1,286046998.8,N
1629540855.9,286046998.3,N
1629540875.7,286046999.3,N
1629540895.5,286046999.1,N
1629540915.4,286046999.0,N
1629540935.2,286046998.9,N
1629540955.1,286046998.9,N
1629540956.0,286046998.9,N
1629540975.8,286046998.9,N
1629540995.6,286046998.8,N
1629541015.5,286046998.2,N
1629541035.3,286046999.0,N
1629541055.2,286046998.2,N
1629541075.9,286046998.9,N
1629541095.7,286046999.0,N
1629541115.6,286046998.6,N
1629541135.4,286046998.7,N
1629541155.2,286046998.8,N
1629541175.1,286046998.9,N
1629541176.0,286046998.9,N
1629541195.8,286046998.9,N
1629541215.7,286046998.4,Y
1629541235.5,286047001.2,P
1629541255.3,286047001.0,N
1629541275.2,286046998.2,N
1629541295.0,286047001.0,N
1629541295.9,286047001.0,N
1629541315.8,286046998.1,N
1629541335.6,286046998.5,N
1629541355.4,286046998.2,N
1629541375.3,286046998.5,N
1629541395.1,286046998.1,N
1629541415.9,286047001.0,N
1629541435.7,286046998.5,N
1629541455.5,286046998.3,N
1629541475.4,286046998.6,N
1629541495.2,286046998.2,N
1629541515.0,286046998.4,N
1629541516.0,286046998.4,N
1629541535.8,286046998.3,N
1629541555.6,286047001.1,N
1629541575.5,286046998.3,N
1629541595.3,286046998.2,N
1629541615.1,286047000.8,N
1629541635.9,286047000.8,N
1629541655.7,286046998.2,N
1629541675.6,286047001.2,N
1629541695.4,286046998.1,N
1629541715.2,286046998.2,N
1629541735.1,286047001.2,N
1629541736.0,286047001.2,N
1629541755.8,286046998.2,N
1629541775.7,286047000.7,N
1629541795.5,286046998.1,N
1629541815.3,286047001.2,N
1629541835.2,286047001.2,N
1629541855.0,286046998.2,N
1629541855.9,286046998.2,N
1629541875.7,286046998.2,N
1629541895.6,286046998.5,N
1629541915.4,286046998.5,N
1629541935.3,286046998.2,N
1629541955.1,286047001.0,N
1629541975.8,286046998.2,N
1629541995.7,286046998.5,N
1629542015.5,286047000.8,N
1629542035.4,286046998.2,N
1629542055.2,286046998.2,N
1629542075.0,286046998.8,N
1629542075.9,286046998.8,N
1629542095.8,286046998.1,N
1629542115.6,286046999.1,N
1629542135.5,286046998.7,N
1629542155.3,286046998.8,N
1629542175.1,286046998.8,N
1629542195.9,286046998.5,N
1629542215.7,286046998.7,N
1629542235.5,286047000.7,N
1629542255.4,286047000.8,N
1629542275.2,286047000.8,N
1629542295.1,286046998.5,N
1629542296.0,286046998.5,N
1629542315.8,286046998.5,N
1629542335.6,286046998.2,N
1629542385.5,286046998.2,E
1629542395.4,286047000.5,N
1629542415.3,286047002.7,P
1629542435.1,286047002.7,N
1629542455.8,286046999.7,N
1629542475.7,286047000.6,N
1629542495.5,286047002.5,N
1629542515.4,286046999.7,N
1629542535.2,286047002.8,N
1629542555.0,286047002.8,N
1629542555.9,286047002.8,N
1629542575.8,286047002.3,N
1629542595.6,286047002.1,N
1629542615.5,286047001.9,N
1629542635.3,286047002.5,N
1629542655.1,286047002.4,N
1629542675.9,286047002.7,N
1629542695.7,286046999.8,N
1629542715.6,286047002.7,N
1629542735.4,286047002.7,N
1629542755.2,286047002.5,N
1629542775.1,286047002.7,N
1629542776.0,286047002.7,N
1629542795.8,286047002.7,N
1629542815.6,286046999.7,N
1629542835.5,286047002.8,N
1629542855.3,286046999.8,N
1629542875.2,286046999.8,N
1629542895.9,286046999.8,N
1629542915.7,286047000.1,N
1629542935.6,286046999.8,N
1629542955.4,286046999.7,N
1629542975.3,286046999.8,N
1629542995.1,286046999.8,N
1629542996.0,286046999.8,N
1629543015.8,286047002.2,N
1629543035.7,286047002.3,N
1629543055.5,286047001.8,N
1629543075.3,286047002.5,N
1629543095.2,286047002.1,N
1629543115.0,286047002.3,N
1629543115.9,286047002.3,N
1629543135.8,286047002.6,N
1629543155.6,286047002.7,N
1629543175.4,286047002.4,N
1629543195.3,286043187.8,Y
1629543215.1,286047000.8,P
1629543235.9,286047000.7,N
1629543255.7,286047000.7,N
1629543275.5,286047001.0,N
1629543295.4,286047000.9,N
1629543315.2,286046998.5,Y
1629543335.1,286047001.2,P
1629543336.0,286047001.2,P
1629543355.8,286046998.9,P
1629543375.6,286046998.3,N
1629543395.5,286046999.1,N
1629543415.3,286046999.1,N
1629543435.2,286046996.9,N
1629543455.9,286046999.6,N
1629543475.7,286046996.6,N
1629543495.6,286046999.6,N
1629543515.4,286046999.1,N
1629543535.2,286046999.3,N
1629543555.1,286046998.4,N
1629543556.0,286046998.4,N
1629543575.8,286046998.4,N
1629543595.7,286046999.3,N
