# file name; noise; peak f.; mag.; duration
20210423185615085_ALFAPCE-R0_met.fits;1.15457;26516.6;2.42238;0.341333
20210423185836567_ALFAPCE-R0_met.fits;1.42853;26509.3;3.36755;1.024
20210423190059074_ALFAPCE-R0_met.fits;1.40261;26500.5;2.90036;0.170667
20210423190331650_ALFAPCE-R0_met.fits;1.16506;26503.4;10.2512;0.341333
20210423190341549_ALFAPCE-R0_met.fits;1.3618;26500.5;3.36177;0.170667
20210423190422167_ALFAPCE-R0_met.fits;1.44704;26496.1;3.26952;0.341333
20210423190813250_ALFAPCE-R0_met.fits;1.25218;26499;2.54366;0.170667
20210423191016471_ALFAPCE-R0_met.fits;1.43416;26529.8;4.66016;1.19467
20210423191219351_ALFAPCE-R0_met.fits;1.19537;26499;2.46105;0.170667
20210423191431618_ALFAPCE-R0_met.fits;1.42358;26506.3;4.59714;0.341333
20210423191839938_ALFAPCE-R0_met.fits;1.14789;26484.4;2.98273;0.170667
20210423191850690_ALFAPCE-R0_met.fits;1.49177;26500.5;3.27501;0.341333
20210423192101933_ALFAPCE-R0_met.fits;1.30086;26488.8;3.91619;0.341333
20210423192209175_ALFAPCE-R0_met.fits;1.32336;26504.9;3.28788;0.341333
20210423192218733_ALFAPCE-R0_met.fits;1.35269;26503.4;7.0758;0.512
20210423192231191_ALFAPCE-R0_met.fits;1.28903;26496.1;2.6079;0.341333
20210423192412738_ALFAPCE-R0_met.fits;1.35164;26487.3;3.42964;0.170667
20210423192626882_ALFAPCE-R0_met.fits;1.36039;26496.1;13.7547;1.19467
20210423192708866_ALFAPCE-R0_met.fits;1.24008;26499;2.48825;0.170667
20210423193137154_ALFAPCE-R0_met.fits;1.43068;26500.5;5.81256;0.682667
20210423193143639_ALFAPCE-R0_met.fits;1.47837;26500.5;5.24715;0.341333
20210423193321602_ALFAPCE-R0_met.fits;1.2861;26503.4;5.3779;0.341333
20210423193358807_ALFAPCE-R0_met.fits;1.33463;26491.7;3.24582;0.341333
20210423193416215_ALFAPCE-R0_met.fits;1.42626;26496.1;4.22283;0.682667
20210423193737943_ALFAPCE-R0_met.fits;1.27569;26507.8;2.73286;0.170667
20210423193834605_ALFAPCE-R0_met.fits;1.39217;26475.6;2.84954;0.170667
20210423193903447_ALFAPCE-R0_met.fits;1.25667;26481.4;11.137;0.341333
20210423194234903_ALFAPCE-R0_met.fits;1.04283;26499;2.41472;0.170667
20210423194532397_ALFAPCE-R0_met.fits;1.40646;26499;4.84559;0.170667
20210423195134210_ALFAPCE-R0_met.fits;1.32489;26496.1;4.03748;0.341333
20210423195256642_ALFAPCE-R0_met.fits;1.35789;26482.9;2.93284;0.170667
