# file name; noise; peak f.; mag.; duration
20210423230245741_ALFAPCE-R0_met.fits;1.34935;26487.3;2.89083;0.170667
20210423230513026_ALFAPCE-R0_met.fits;1.52437;26497.6;4.58908;0.341333
20210423230652354_ALFAPCE-R0_met.fits;1.33603;26513.7;3.03387;0.512
20210423231310722_ALFAPCE-R0_met.fits;1.28238;26488.8;10.5096;1.19467
20210423231504727_ALFAPCE-R0_met.fits;1.46345;26475.6;27.1978;0.341333
20210423231526914_ALFAPCE-R0_met.fits;1.40879;26512.2;5.83016;0.341333
20210423231731671_ALFAPCE-R0_met.fits;1.37868;26496.1;3.67677;0.170667
20210423231819799_ALFAPCE-R0_met.fits;1.55456;26503.4;3.21279;0.682667
20210423231833965_ALFAPCE-R0_met.fits;1.41414;26504.9;3.7202;0.341333
20210423231850007_ALFAPCE-R0_met.fits;1.29559;26475.6;2.59868;0.341333
20210423231903149_ALFAPCE-R0_met.fits;1.1576;26502;2.37128;0.170667
20210423232045378_ALFAPCE-R0_met.fits;1.43094;26491.7;4.83457;0.170667
20210423232346114_ALFAPCE-R0_met.fits;1.39185;26494.6;4.52877;0.170667
20210423232732418_ALFAPCE-R0_met.fits;1.43013;26497.6;7.87307;0.341333
20210423232829250_ALFAPCE-R0_met.fits;1.2421;26497.6;3.98248;0.170667
20210423232842733_ALFAPCE-R0_met.fits;1.38193;26502;3.18356;0.170667
20210423232944002_ALFAPCE-R0_met.fits;1.29382;26481.4;5.29997;0.170667
20210423233229890_ALFAPCE-R0_met.fits;1.18496;26497.6;3.34512;0.170667
20210423233556397_ALFAPCE-R0_met.fits;1.22086;26481.4;8.5468;1.87733
20210423233639405_ALFAPCE-R0_met.fits;1.55609;26523.9;7.82451;0.341333
20210423233728898_ALFAPCE-R0_met.fits;1.5251;26496.1;3.77819;0.341333
20210423233825047_ALFAPCE-R0_met.fits;1.11585;26494.6;2.39896;0.170667
20210423233911810_ALFAPCE-R0_met.fits;1.33891;26496.1;5.49595;0.170667
20210423234347949_ALFAPCE-R0_met.fits;1.335;26502;6.79065;0.341333
20210423234443927_ALFAPCE-R0_met.fits;1.57065;26493.2;18.4032;0.341333
20210423234912557_ALFAPCE-R0_met.fits;1.39337;26490.2;3.94484;0.170667
20210423235146327_ALFAPCE-R0_met.fits;1.41943;26515.1;2.88386;0.170667
