# file name; noise; peak f.; mag.; duration
20210423125519533_ALFAPCE-R0_met.fits;1.15435;26494.6;11.9741;0.341333
20210423125957207_ALFAPCE-R0_met.fits;1.3069;26513.7;9.58822;0.170667
20210423130328493_ALFAPCE-R0_met.fits;1.49321;26493.2;4.02919;0.170667
20210423130409623_ALFAPCE-R0_met.fits;1.35321;26509.3;2.93723;0.170667
20210423130415597_ALFAPCE-R0_met.fits;1.23674;26504.9;5.46033;0.341333
20210423130704727_ALFAPCE-R0_met.fits;1.5984;26518.1;4.10729;0.341333
20210423130724866_ALFAPCE-R0_met.fits;1.4516;26477.1;3.34578;0.170667
20210423130859927_ALFAPCE-R0_met.fits;1.32807;26541.5;2.74565;0.170667
20210423130915287_ALFAPCE-R0_met.fits;1.35126;26497.6;3.28609;0.170667
20210423130932183_ALFAPCE-R0_met.fits;1.27425;26507.8;6.2997;0.512
20210423131010413_ALFAPCE-R0_met.fits;1.42746;26503.4;5.20262;0.512
20210423131345623_ALFAPCE-R0_met.fits;1.19288;26499;3.92759;0.170667
20210423131659671_ALFAPCE-R0_met.fits;1.15949;26521;2.73087;0.170667
20210423131703938_ALFAPCE-R0_met.fits;1.41289;26494.6;4.81281;0.170667
20210423131824151_ALFAPCE-R0_met.fits;1.32192;26490.2;3.89602;0.341333
20210423131851458_ALFAPCE-R0_met.fits;1.27245;26500.5;5.31605;0.170667
20210423132135298_ALFAPCE-R0_met.fits;1.45358;26471.2;5.48924;0.341333
20210423132150146_ALFAPCE-R0_met.fits;1.42132;26499;5.94815;0.341333
20210423132307458_ALFAPCE-R0_met.fits;1.21599;26468.3;2.54896;1.87733
20210423132311725_ALFAPCE-R0_met.fits;1.25679;26462.4;3.78006;1.70667
20210423132316674_ALFAPCE-R0_met.fits;1.32777;26462.4;2.79747;0.682667
20210423132327255_ALFAPCE-R0_met.fits;1.50178;26493.2;3.48105;0.170667
20210423132530306_ALFAPCE-R0_met.fits;1.31734;26497.6;4.54464;0.341333
20210423132625602_ALFAPCE-R0_met.fits;1.44466;26526.9;3.2426;0.682667
20210423132722946_ALFAPCE-R0_met.fits;1.27661;26488.8;6.3743;1.024
20210423132805442_ALFAPCE-R0_met.fits;1.41802;26500.5;3.11863;0.341333
20210423132843159_ALFAPCE-R0_met.fits;1.16303;26500.5;2.39913;0.170667
20210423132959618_ALFAPCE-R0_met.fits;1.36735;26509.3;4.86831;0.341333
20210423133104642_ALFAPCE-R0_met.fits;1.23139;26497.6;3.03687;0.170667
20210423133322711_ALFAPCE-R0_met.fits;1.31118;26515.1;5.20484;0.341333
20210423133342167_ALFAPCE-R0_met.fits;1.22694;26499;4.29401;0.170667
20210423133430637_ALFAPCE-R0_met.fits;1.3158;26499;2.7532;0.170667
20210423133539245_ALFAPCE-R0_met.fits;1.40226;26472.7;6.37402;0.170667
20210423133619351_ALFAPCE-R0_met.fits;1.52523;26515.1;5.31268;0.170667
20210423133628397_ALFAPCE-R0_met.fits;1.35548;26465.3;3.52486;0.170667
20210423133751341_ALFAPCE-R0_met.fits;1.34211;26507.8;3.90942;0.170667
20210423133808749_ALFAPCE-R0_met.fits;1.25863;26510.7;5.78289;0.341333
20210423134030231_ALFAPCE-R0_met.fits;1.55242;26523.9;3.34244;0.170667
20210423134041325_ALFAPCE-R0_met.fits;1.36579;26477.1;3.26333;0.341333
20210423134234818_ALFAPCE-R0_met.fits;1.35402;26497.6;18.2825;0.341333
20210423134333698_ALFAPCE-R0_met.fits;1.48379;26506.3;8.44894;0.341333
20210423134408855_ALFAPCE-R0_met.fits;1.18983;26499;3.04876;0.170667
20210423134518829_ALFAPCE-R0_met.fits;1.35803;26460.9;3.19825;0.341333
20210423134552962_ALFAPCE-R0_met.fits;1.37174;26490.2;3.91274;0.170667
20210423134619245_ALFAPCE-R0_met.fits;1.3607;26519.5;2.83821;0.682667
20210423135427010_ALFAPCE-R0_met.fits;1.44725;26494.6;16.6332;0.341333
20210423135442029_ALFAPCE-R0_met.fits;3.10695;26522.5;7.72473;0.170667
