# file name; noise; peak f.; mag.; duration
20210424035543895_ALFAPCE-R0_met.fits;1.30888;26516.6;3.04563;0.170667
20210424035600962_ALFAPCE-R0_met.fits;1.43626;26497.6;2.94537;0.170667
20210424035625538_ALFAPCE-R0_met.fits;1.38563;26490.2;3.41855;0.170667
20210424035647213_ALFAPCE-R0_met.fits;1.25178;26521;3.08476;0.170667
20210424035956311_ALFAPCE-R0_met.fits;1.57073;26500.5;6.5227;0.512
20210424040030274_ALFAPCE-R0_met.fits;1.39911;26494.6;5.60916;0.512
20210424040044439_ALFAPCE-R0_met.fits;1.36899;26509.3;5.90824;0.170667
20210424040144855_ALFAPCE-R0_met.fits;1.54215;26504.9;3.41034;1.36533
20210424040226157_ALFAPCE-R0_met.fits;1.33177;26485.8;3.72702;0.170667
20210424040259607_ALFAPCE-R0_met.fits;1.52103;26496.1;3.85792;0.170667
20210424040419650_ALFAPCE-R0_met.fits;1.36828;26513.7;4.02909;0.853333
20210424040434498_ALFAPCE-R0_met.fits;1.33168;26503.4;3.25781;0.170667
20210424040445762_ALFAPCE-R0_met.fits;1.08007;26475.6;2.17929;0.170667
20210424040549421_ALFAPCE-R0_met.fits;1.72259;26504.9;4.07975;0.341333
20210424040605975_ALFAPCE-R0_met.fits;1.45276;26519.5;5.44522;0.170667
20210424040928898_ALFAPCE-R0_met.fits;1.43519;26503.4;3.1404;0.170667
20210424041010029_ALFAPCE-R0_met.fits;1.46555;26519.5;3.11956;1.024
20210424041155671_ALFAPCE-R0_met.fits;1.41928;26494.6;9.31977;0.341333
20210424041426370_ALFAPCE-R0_met.fits;1.34853;26503.4;2.82579;0.170667
20210424041539415_ALFAPCE-R0_met.fits;1.47109;26526.9;3.31777;0.170667
20210424041800898_ALFAPCE-R0_met.fits;1.44242;26499;4.46;0.341333
20210424041910701_ALFAPCE-R0_met.fits;1.39262;26496.1;4.43532;0.341333
20210424041917869_ALFAPCE-R0_met.fits;1.38839;26518.1;9.95379;0.341333
20210424042015895_ALFAPCE-R0_met.fits;1.31748;26510.7;2.69145;0.170667
20210424042026306_ALFAPCE-R0_met.fits;1.28075;26494.6;3.36473;0.170667
20210424042151981_ALFAPCE-R0_met.fits;1.25244;26512.2;2.89853;0.341333
20210424042227479_ALFAPCE-R0_met.fits;1.36361;26499;4.14412;0.341333
20210424042429847_ALFAPCE-R0_met.fits;1.20244;26516.6;2.59405;0.341333
20210424042637677_ALFAPCE-R0_met.fits;1.41067;26497.6;3.28264;0.341333
20210424042708909_ALFAPCE-R0_met.fits;1.24193;26497.6;29.0755;0.682667
20210424042830317_ALFAPCE-R0_met.fits;1.35466;26477.1;9.49634;0.170667
20210424043321303_ALFAPCE-R0_met.fits;1.39725;26502;4.34486;0.341333
20210424043905879_ALFAPCE-R0_met.fits;1.34087;26512.2;6.59686;0.341333
20210424044258157_ALFAPCE-R0_met.fits;1.45418;26509.3;5.10525;0.512
20210424044332631_ALFAPCE-R0_met.fits;1.34735;26494.6;2.95616;0.512
20210424044601623_ALFAPCE-R0_met.fits;1.61064;26499;3.42814;0.170667
20210424044624322_ALFAPCE-R0_met.fits;1.40739;26503.4;6.69497;0.341333
20210424044701015_ALFAPCE-R0_met.fits;1.32712;26491.7;3.68457;0.170667
20210424044704770_ALFAPCE-R0_met.fits;1.31346;26538.6;4.43929;1.70667
20210424044755799_ALFAPCE-R0_met.fits;1.21791;26518.1;2.73586;0.170667
20210424044848877_ALFAPCE-R0_met.fits;1.34214;26513.7;4.96549;0.341333
20210424044912087_ALFAPCE-R0_met.fits;1.26076;26484.4;10.1235;0.341333
20210424044917890_ALFAPCE-R0_met.fits;1.3968;26509.3;3.87364;0.170667
20210424044943319_ALFAPCE-R0_met.fits;1.44204;26523.9;4.34188;0.341333
20210424045140567_ALFAPCE-R0_met.fits;1.22547;26496.1;2.76079;0.341333
20210424045145175_ALFAPCE-R0_met.fits;1.40138;26474.1;5.8715;0.341333
