#timestamp,LO_Frequency,Hit,StdDev 
1629568815.8,286047000.9,N
1629568835.6,286047001.2,N
1629568855.5,286047001.2,N
1629568875.3,286046998.4,N
1629568895.1,286046998.7,N
1629568915.9,286046998.5,N
1629568935.7,286047001.0,N
1629568955.6,286046998.6,N
1629568975.4,286046998.3,N
1629568995.2,286047000.7,N
1629569015.1,286046998.2,N
1629569016.0,286046998.2,N
1629569035.8,286047000.7,N
1629569055.7,286046999.9,N
1629569075.5,286046998.1,N
1629569095.3,286046998.1,N
1629569115.2,286046998.3,N
1629569135.0,286046998.2,N
1629569135.9,286046998.2,N
1629569155.8,286046998.4,N
1629569175.6,286047001.0,N
1629569195.4,286046998.3,N
1629569215.3,286047001.1,N
1629569235.1,286046998.1,N
1629569255.8,286047000.8,N
1629569275.7,286046998.6,N
1629569295.5,286046998.5,N
1629569315.4,286046998.2,N
1629569335.2,286046998.5,N
1629569355.0,286046998.5,N
1629569355.9,286046998.5,N
1629569375.8,286047001.0,N
1629569395.6,286046998.2,N
1629569415.5,286046998.7,N
1629569435.3,286046998.3,N
1629569455.1,286047000.6,N
1629569475.9,286047001.1,N
1629569495.7,286047001.0,N
1629569515.6,286047001.1,N
1629569535.4,286047001.1,N
1629569555.2,286047000.8,N
1629569575.1,286047000.7,N
1629569576.0,286047000.7,N
1629569595.8,286047001.1,N
1629569615.6,286047000.6,N
1629569635.5,286047001.1,N
1629569655.3,286046998.6,N
1629569675.2,286046998.1,N
1629569695.9,286046998.4,N
1629569715.7,286046998.6,N
1629569735.6,286046998.6,N
1629569755.4,286046998.4,N
1629569775.3,286046998.4,N
1629569795.1,286046998.4,N
1629569796.0,286046998.4,N
1629569815.8,286046998.4,N
1629569835.7,286047001.2,N
1629569855.5,286046998.4,N
1629569875.4,286047001.2,N
1629569895.2,286047000.6,N
1629569915.0,286046998.1,N
1629569915.9,286046998.1,N
1629569935.8,286047001.2,N
1629569955.6,286046998.1,N
1629569975.4,286046998.2,N
1629569995.3,286047000.8,N
1629570015.1,286047000.8,N
1629570035.9,286046998.1,N
1629570055.7,286046998.3,N
1629570075.5,286046998.6,N
1629570095.4,286047001.2,N
1629570115.2,286047000.5,N
1629570135.1,286047001.1,N
1629570136.0,286047001.1,N
1629570155.8,286047000.8,N
1629570175.6,286047001.0,N
1629570195.5,286047000.8,N
1629570215.3,286047000.8,N
1629570235.2,286047001.1,N
1629570255.9,286046998.1,N
1629570275.7,286047001.1,N
1629570295.6,286046998.2,N
1629570315.4,286047001.2,N
1629570335.2,286047000.7,N
1629570355.1,286047000.7,N
1629570356.0,286047000.7,N
1629570375.8,286047000.8,N
1629570395.7,286047000.8,N
1629570415.5,286047001.0,N
1629570435.3,286047000.6,N
1629570455.2,286046998.2,N
1629570475.0,286046998.1,N
1629570475.9,286046998.1,N
1629570495.8,286046998.2,N
1629570515.6,286047001.2,N
1629570535.4,286047000.1,N
1629570555.3,286046999.9,N
1629570575.1,286047000.4,N
1629570595.9,286047000.4,N
1629570615.7,286047000.6,N
1629570635.5,286046999.9,N
1629570655.4,286047001.2,N
1629570675.2,286047000.8,N
1629570695.0,286047000.7,N
1629570695.9,286047000.7,N
1629570715.8,286047000.9,N
1629570735.6,286047001.2,N
1629570755.5,286047001.1,N
1629570775.3,286047000.7,N
1629570795.1,286047000.9,N
1629570815.9,286047001.1,N
1629570835.7,286047001.0,N
1629570855.6,286047000.6,N
1629570875.4,286047001.0,N
1629570895.2,286047000.4,N
1629570915.1,286047000.7,N
1629570916.0,286047000.7,N
1629570935.8,286047000.4,N
1629570955.7,286047000.0,N
1629570975.5,286047000.9,N
1629570995.3,286047000.3,N
1629571015.2,286047001.1,N
1629571035.0,286047000.8,N
1629571035.9,286047000.8,N
1629571055.8,286046998.1,Y
1629571075.6,286046998.3,P
1629571095.4,286046998.8,N
1629571115.3,286046998.8,N
1629571135.1,286046999.4,N
1629571155.9,286046999.1,N
1629571175.7,286046998.8,N
1629571195.5,286046996.9,Y
1629571215.4,286047000.7,P
1629571235.2,286047000.2,N
1629571255.0,286047000.9,N
1629571256.0,286047000.9,N
1629571275.8,286047000.4,N
1629571295.6,286047000.9,N
1629571315.5,286047000.0,N
1629571335.3,286047001.0,N
1629571355.1,286046998.5,N
1629571375.9,286047000.9,N
1629571395.7,286047001.2,N
1629571415.6,286047000.6,N
1629571435.4,286047000.7,N
1629571455.2,286047001.1,N
1629571475.1,286046998.1,N
1629571476.0,286046998.1,N
1629571495.8,286047000.9,N
1629571515.6,286046998.6,N
1629571535.5,286046998.1,N
1629571555.3,286046998.1,N
1629571575.2,286047001.2,N
1629571595.9,286047000.7,N
1629571615.7,286047000.6,N
1629571635.6,286047000.0,N
1629571655.4,286046999.9,N
1629571675.3,286047000.9,N
1629571695.1,286047000.9,N
1629571696.0,286047000.9,N
1629571715.8,286047001.2,N
1629571735.7,286047000.7,N
1629571755.5,286047000.6,N
1629571775.3,286047000.6,N
1629571795.2,286047000.8,N
1629571815.0,286046998.1,N
1629571815.9,286046998.1,N
1629571835.8,286047001.0,N
1629571855.6,286046998.5,N
1629571875.4,286046998.5,N
1629571895.3,286047000.6,N
1629571915.1,286047001.0,N
1629571935.9,286046998.2,N
1629571955.7,286047001.0,N
1629571975.5,286046999.9,N
1629571995.4,286047000.7,N
1629572015.2,286047000.5,N
1629572035.1,286046998.2,N
1629572036.0,286046998.2,N
1629572055.8,286047001.2,N
1629572075.6,286046998.1,N
1629572095.5,286047001.1,N
1629572115.3,286047000.6,N
1629572135.1,286047000.8,N
1629572155.9,286047000.2,N
1629572175.7,286047001.0,N
1629572195.6,286047000.6,N
1629572215.4,286047001.1,N
1629572235.2,286047000.6,N
1629572255.1,286047000.8,N
1629572256.0,286047000.8,N
1629572275.8,286047000.8,N
1629572295.7,286047000.8,N
1629572315.5,286047000.5,N
1629572335.3,286047000.0,N
1629572355.2,286047000.5,N
1629572375.0,286047000.6,N
1629572375.9,286047000.6,N
1629572395.8,286047000.4,N
