# file name; noise; peak f.; mag.; duration
20210423155502423_ALFAPCE-R0_met.fits;1.37642;26510.7;2.81275;0.170667
20210423155523074_ALFAPCE-R0_met.fits;1.47942;26525.4;3.66882;0.170667
20210423155540141_ALFAPCE-R0_met.fits;1.43857;26522.5;3.19616;0.170667
20210423155549186_ALFAPCE-R0_met.fits;1.35982;26506.3;4.70088;0.341333
20210423155621442_ALFAPCE-R0_met.fits;1.53175;26522.5;14.4087;0.341333
20210423160019693_ALFAPCE-R0_met.fits;1.42538;26509.3;3.6856;0.170667
20210423160055874_ALFAPCE-R0_met.fits;1.27678;26506.3;3.00805;0.170667
20210423160057922_ALFAPCE-R0_met.fits;1.32997;26485.8;2.98362;0.170667
20210423160126765_ALFAPCE-R0_met.fits;1.41207;26522.5;2.89006;0.170667
20210423160257730_ALFAPCE-R0_met.fits;1.58001;26525.4;4.22416;0.170667
20210423160312578_ALFAPCE-R0_met.fits;1.27956;26488.8;4.20707;2.38933
20210423160515117_ALFAPCE-R0_met.fits;1.38264;26526.9;3.38354;0.170667
20210423160735746_ALFAPCE-R0_met.fits;1.48162;26493.2;10.4482;0.682667
20210423160944770_ALFAPCE-R0_met.fits;1.55696;26532.7;3.18128;0.170667
20210423161223490_ALFAPCE-R0_met.fits;1.34576;26503.4;5.54605;0.341333
20210423161247725_ALFAPCE-R0_met.fits;1.19854;26547.4;3.95133;0.170667
20210423161551703_ALFAPCE-R0_met.fits;1.33867;26494.6;5.17477;0.341333
20210423161802775_ALFAPCE-R0_met.fits;1.22467;26525.4;3.97072;1.87733
20210423161912407_ALFAPCE-R0_met.fits;1.73645;26510.7;11.068;0.682667
20210423162038765_ALFAPCE-R0_met.fits;1.51923;26521;4.16015;0.512
20210423162156418_ALFAPCE-R0_met.fits;1.32882;26522.5;3.10904;0.341333
20210423162252226_ALFAPCE-R0_met.fits;1.1769;26521;5.9273;0.170667
20210423162603202_ALFAPCE-R0_met.fits;1.46398;26453.6;3.7209;0.341333
20210423162750210_ALFAPCE-R0_met.fits;1.52038;26484.4;4.49616;0.341333
20210423162928173_ALFAPCE-R0_met.fits;1.17978;26493.2;3.46917;0.170667
20210423163204674_ALFAPCE-R0_met.fits;1.26832;26522.5;4.56827;0.341333
20210423163257581_ALFAPCE-R0_met.fits;1.70354;26499;4.94795;0.341333
20210423163303042_ALFAPCE-R0_met.fits;1.39217;26518.1;5.22012;0.170667
20210423163313111_ALFAPCE-R0_met.fits;1.35071;26497.6;5.95367;0.170667
20210423163407725_ALFAPCE-R0_met.fits;1.35566;26500.5;3.5031;0.170667
20210423163503362_ALFAPCE-R0_met.fits;1.32025;26506.3;4.59426;0.341333
20210423163518893_ALFAPCE-R0_met.fits;1.36502;26510.7;2.99786;0.170667
20210423163601559_ALFAPCE-R0_met.fits;1.31413;26506.3;2.6846;0.341333
20210423163625794_ALFAPCE-R0_met.fits;1.4455;26521;3.8825;0.341333
20210423163702829_ALFAPCE-R0_met.fits;1.257;26519.5;2.58485;0.341333
20210423163934210_ALFAPCE-R0_met.fits;1.24901;26491.7;2.70912;0.170667
20210423163941207_ALFAPCE-R0_met.fits;1.23707;26510.7;2.87502;0.170667
20210423164220098_ALFAPCE-R0_met.fits;1.47576;26507.8;3.38335;0.170667
20210423164232557_ALFAPCE-R0_met.fits;1.61547;26462.4;3.49522;0.170667
20210423164734807_ALFAPCE-R0_met.fits;1.50488;26493.2;3.73303;0.170667
20210423164740951_ALFAPCE-R0_met.fits;1.46243;26502;2.95375;0.170667
20210423164748631_ALFAPCE-R0_met.fits;1.27936;26507.8;3.71101;0.341333
20210423164756994_ALFAPCE-R0_met.fits;1.49268;26500.5;3.27467;0.170667
20210423165057901_ALFAPCE-R0_met.fits;1.47122;26496.1;4.46879;1.536
20210423165152002_ALFAPCE-R0_met.fits;1.31655;26496.1;3.88044;0.170667
20210423165311362_ALFAPCE-R0_met.fits;1.37188;26509.3;4.38919;0.170667
20210423165314434_ALFAPCE-R0_met.fits;1.55569;26488.8;3.28342;0.170667
20210423165431575_ALFAPCE-R0_met.fits;1.46824;26502;9.42631;0.341333
