# file name; noise; peak f.; mag.; duration
20210423195525634_ALFAPCE-R0_met.fits;1.46448;26515.1;8.08998;1.024
20210423195555671_ALFAPCE-R0_met.fits;1.19702;26499;3.54626;0.341333
20210423195601303_ALFAPCE-R0_met.fits;1.37377;26487.3;3.08611;0.170667
20210423195752066_ALFAPCE-R0_met.fits;1.51162;26487.3;3.3584;0.170667
20210423200312066_ALFAPCE-R0_met.fits;1.49739;26516.6;4.12642;0.341333
20210423200343981_ALFAPCE-R0_met.fits;1.20758;26515.1;4.74976;0.341333
20210423200804077_ALFAPCE-R0_met.fits;1.4699;26513.7;2.95545;0.170667
20210423200814829_ALFAPCE-R0_met.fits;1.37991;26506.3;9.28911;0.341333
20210423200907565_ALFAPCE-R0_met.fits;1.39877;26493.2;5.19106;0.170667
20210423201015831_ALFAPCE-R0_met.fits;1.44148;26494.6;6.74062;0.341333
20210423201047063_ALFAPCE-R0_met.fits;1.22604;26502;2.61662;0.170667
20210423201522519_ALFAPCE-R0_met.fits;1.40764;26499;4.718;0.341333
20210423201611330_ALFAPCE-R0_met.fits;1.38825;26525.4;4.20948;0.512
20210423201947223_ALFAPCE-R0_met.fits;1.49418;26450.7;3.45848;1.19467
20210423202239767_ALFAPCE-R0_met.fits;1.34122;26475.6;3.05776;0.170667
20210423202727682_ALFAPCE-R0_met.fits;1.3998;26490.2;5.28341;0.341333
20210423202743895_ALFAPCE-R0_met.fits;1.60437;26504.9;7.63372;0.512
20210423203002989_ALFAPCE-R0_met.fits;1.16305;26481.4;2.97567;0.170667
20210423203048898_ALFAPCE-R0_met.fits;1.12736;26504.9;5.34219;0.341333
20210423203059821_ALFAPCE-R0_met.fits;1.44857;26471.2;3.35938;0.341333
20210423203124226_ALFAPCE-R0_met.fits;1.35832;26484.4;8.79163;0.341333
20210423203411991_ALFAPCE-R0_met.fits;1.5785;26488.8;4.27161;0.341333
20210423203515309_ALFAPCE-R0_met.fits;1.61175;26494.6;22.624;0.341333
20210423203800343_ALFAPCE-R0_met.fits;1.40251;26497.6;4.12288;0.170667
20210423203952642_ALFAPCE-R0_met.fits;1.47514;26499;7.13105;0.170667
20210423204421613_ALFAPCE-R0_met.fits;1.10552;26512.2;2.34273;1.87733
20210423204528173_ALFAPCE-R0_met.fits;1.47284;26497.6;3.16102;0.170667
20210423204600599_ALFAPCE-R0_met.fits;1.50847;26493.2;9.12775;2.048
20210423205243373_ALFAPCE-R0_met.fits;1.36292;26475.6;4.65035;0.170667
